Countrycode,Namespace,AirQualityNetwork,AirQualityStation,AirQualityStationEoICode,SamplingPoint,SamplingProcess,Sample,AirPollutant,AirPollutantCode,AveragingTime,Concentration,UnitOfMeasurement,DatetimeBegin,DatetimeEnd,Validity,Verification
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,8.9720001200,µg/m3,2010-11-13 10:00:00 +01:00,2010-11-13 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,19.2240009300,µg/m3,2010-11-14 13:00:00 +01:00,2010-11-14 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,20.8889999400,µg/m3,2010-11-15 09:00:00 +01:00,2010-11-15 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,16.3430004100,µg/m3,2010-11-16 03:00:00 +01:00,2010-11-16 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,31.5380001100,µg/m3,2010-11-15 18:00:00 +01:00,2010-11-15 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,36.4109993000,µg/m3,2010-11-16 12:00:00 +01:00,2010-11-16 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,31.1270008100,µg/m3,2010-11-16 11:00:00 +01:00,2010-11-16 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,38.6920013400,µg/m3,2010-11-16 15:00:00 +01:00,2010-11-16 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,12.0600004200,µg/m3,2010-11-11 20:00:00 +01:00,2010-11-11 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,17.4570007300,µg/m3,2010-11-12 06:00:00 +01:00,2010-11-12 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.8870000800,µg/m3,2010-11-12 19:00:00 +01:00,2010-11-12 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,10.9530000700,µg/m3,2010-11-10 23:00:00 +01:00,2010-11-11 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,26.8430004100,µg/m3,2010-11-10 19:00:00 +01:00,2010-11-10 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,20.9360008200,µg/m3,2010-11-07 01:00:00 +01:00,2010-11-07 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,22.2000007600,µg/m3,2010-11-06 23:00:00 +01:00,2010-11-07 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,17.7779998800,µg/m3,2010-11-07 06:00:00 +01:00,2010-11-07 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,14.4930000300,µg/m3,2010-11-07 04:00:00 +01:00,2010-11-07 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,66.7409973100,µg/m3,2010-11-07 19:00:00 +01:00,2010-11-07 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,15.8470001200,µg/m3,2010-11-09 08:00:00 +01:00,2010-11-09 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,18.5939998600,µg/m3,2010-11-10 02:00:00 +01:00,2010-11-10 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,18.3330001800,µg/m3,2010-11-10 01:00:00 +01:00,2010-11-10 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,39.7360000600,µg/m3,2010-11-10 12:00:00 +01:00,2010-11-10 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,7.6319999700,µg/m3,2010-11-03 23:00:00 +01:00,2010-11-04 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,11.1750001900,µg/m3,2010-11-03 20:00:00 +01:00,2010-11-03 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,16.9150009200,µg/m3,2010-11-05 23:00:00 +01:00,2010-11-06 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,18.2840004000,µg/m3,2010-11-05 19:00:00 +01:00,2010-11-05 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,10.8380003000,µg/m3,2010-11-06 05:00:00 +01:00,2010-11-06 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,28.4489994000,µg/m3,2010-10-31 21:00:00 +01:00,2010-10-31 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,19.6310005200,µg/m3,2010-11-02 20:00:00 +01:00,2010-11-02 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,22.0569992100,µg/m3,2010-11-02 19:00:00 +01:00,2010-11-02 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,23.2500000000,µg/m3,2010-11-02 11:00:00 +01:00,2010-11-02 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,17.1959991500,µg/m3,2010-11-03 06:00:00 +01:00,2010-11-03 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,20.0809993700,µg/m3,2010-11-03 16:00:00 +01:00,2010-11-03 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,23.0590000200,µg/m3,2010-11-03 08:00:00 +01:00,2010-11-03 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,15.5939998600,µg/m3,2010-11-03 14:00:00 +01:00,2010-11-03 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,64.4950027500,µg/m3,2010-10-26 07:00:00 +01:00,2010-10-26 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,28.4009990700,µg/m3,2010-10-26 14:00:00 +01:00,2010-10-26 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,30.8269996600,µg/m3,2010-10-26 20:00:00 +01:00,2010-10-26 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,19.4979991900,µg/m3,2010-10-27 01:00:00 +01:00,2010-10-27 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,32.9319992100,µg/m3,2010-10-27 08:00:00 +01:00,2010-10-27 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,25.8740005500,µg/m3,2010-10-27 10:00:00 +01:00,2010-10-27 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,12.1160001800,µg/m3,2010-10-28 02:00:00 +01:00,2010-10-28 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,28.8770008100,µg/m3,2010-10-28 05:00:00 +01:00,2010-10-28 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,28.1019992800,µg/m3,2010-10-28 16:00:00 +01:00,2010-10-28 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,23.3250007600,µg/m3,2010-10-28 13:00:00 +01:00,2010-10-28 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,28.2910003700,µg/m3,2010-10-30 08:00:00 +01:00,2010-10-30 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,37.4539985700,µg/m3,2010-10-30 17:00:00 +01:00,2010-10-30 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,24.7870006600,µg/m3,2010-10-31 01:00:00 +01:00,2010-10-31 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,35.9659996000,µg/m3,2010-10-30 22:00:00 +01:00,2010-10-30 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,19.7749996200,µg/m3,2010-10-31 09:00:00 +01:00,2010-10-31 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,17.6100006100,µg/m3,2010-10-28 21:00:00 +01:00,2010-10-28 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,41.8800010700,µg/m3,2010-10-29 06:00:00 +01:00,2010-10-29 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,12.3380003000,µg/m3,2010-10-29 03:00:00 +01:00,2010-10-29 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,26.0949993100,µg/m3,2010-10-29 23:00:00 +01:00,2010-10-30 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,33.5649986300,µg/m3,2010-10-29 08:00:00 +01:00,2010-10-29 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,38.4580001800,µg/m3,2010-10-25 06:00:00 +01:00,2010-10-25 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.1259999300,µg/m3,2010-10-24 23:00:00 +01:00,2010-10-25 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,10.6129999200,µg/m3,2010-10-04 04:00:00 +01:00,2010-10-04 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,5.6139998400,µg/m3,2010-10-04 02:00:00 +01:00,2010-10-04 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.8569998700,µg/m3,2010-10-03 18:00:00 +01:00,2010-10-03 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.2369999900,µg/m3,2010-10-03 11:00:00 +01:00,2010-10-03 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,7.3080000900,µg/m3,2010-10-03 09:00:00 +01:00,2010-10-03 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,10.2709999100,µg/m3,2010-10-02 22:00:00 +01:00,2010-10-02 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,5.3179998400,µg/m3,2010-10-23 02:00:00 +01:00,2010-10-23 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,25.2600002300,µg/m3,2010-10-23 15:00:00 +01:00,2010-10-23 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,23.7210006700,µg/m3,2010-10-23 17:00:00 +01:00,2010-10-23 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,11.7939996700,µg/m3,2010-10-23 22:00:00 +01:00,2010-10-23 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,11.4449996900,µg/m3,2010-10-24 02:00:00 +01:00,2010-10-24 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,10.6909999800,µg/m3,2010-10-24 11:00:00 +01:00,2010-10-24 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,24.9839992500,µg/m3,2010-10-22 06:00:00 +01:00,2010-10-22 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,18.5790004700,µg/m3,2010-10-22 15:00:00 +01:00,2010-10-22 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,8.5059995700,µg/m3,2010-10-21 20:00:00 +01:00,2010-10-21 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,34.4239997900,µg/m3,2010-10-21 04:00:00 +01:00,2010-10-21 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,21.5489997900,µg/m3,2010-10-21 09:00:00 +01:00,2010-10-21 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,42.1110000600,µg/m3,2010-10-20 06:00:00 +01:00,2010-10-20 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,20.9179992700,µg/m3,2010-10-20 10:00:00 +01:00,2010-10-20 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,15.4580001800,µg/m3,2010-10-20 15:00:00 +01:00,2010-10-20 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.4419999100,µg/m3,2010-10-20 23:00:00 +01:00,2010-10-21 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,13.7650003400,µg/m3,2010-10-21 13:00:00 +01:00,2010-10-21 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,11.9689998600,µg/m3,2010-10-21 12:00:00 +01:00,2010-10-21 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,12.1540002800,µg/m3,2010-10-21 11:00:00 +01:00,2010-10-21 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,18.0230007200,µg/m3,2010-10-16 21:00:00 +01:00,2010-10-16 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,35.6790008500,µg/m3,2010-10-16 17:00:00 +01:00,2010-10-16 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.5630002000,µg/m3,2010-10-16 13:00:00 +01:00,2010-10-16 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.3189997700,µg/m3,2010-10-16 11:00:00 +01:00,2010-10-16 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.4530000700,µg/m3,2010-10-16 07:00:00 +01:00,2010-10-16 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00008_100,SPP-DK_A_chemi_API200A,SPO_F-DK0045A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,8.0769996600,µg/m3,2010-10-17 09:00:00 +01:00,2010-10-17 10:00:00 +01:00,1,1
