Countrycode,Namespace,AirQualityNetwork,AirQualityStation,AirQualityStationEoICode,SamplingPoint,SamplingProcess,Sample,AirPollutant,AirPollutantCode,AveragingTime,Concentration,UnitOfMeasurement,DatetimeBegin,DatetimeEnd,Validity,Verification
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.2430000000,mg/m3,2010-06-26 01:00:00 +01:00,2010-06-26 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4009999900,mg/m3,2010-06-26 18:00:00 +01:00,2010-06-26 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.5370000000,mg/m3,2010-06-26 20:00:00 +01:00,2010-06-26 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4470000000,mg/m3,2010-06-27 13:00:00 +01:00,2010-06-27 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4260000000,mg/m3,2010-06-27 18:00:00 +01:00,2010-06-27 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4880000100,mg/m3,2010-06-27 19:00:00 +01:00,2010-06-27 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3280000100,mg/m3,2010-06-28 22:00:00 +01:00,2010-06-28 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4889999900,mg/m3,2010-06-28 14:00:00 +01:00,2010-06-28 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.2540000100,mg/m3,2010-06-28 02:00:00 +01:00,2010-06-28 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.5210000300,mg/m3,2010-06-29 20:00:00 +01:00,2010-06-29 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.8709999900,mg/m3,2010-06-29 06:00:00 +01:00,2010-06-29 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4620000100,mg/m3,2010-06-29 10:00:00 +01:00,2010-06-29 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.1800000100,mg/m3,2010-06-30 01:00:00 +01:00,2010-06-30 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.1860000000,mg/m3,2010-06-30 02:00:00 +01:00,2010-06-30 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4880000100,mg/m3,2010-06-30 06:00:00 +01:00,2010-06-30 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3810000100,mg/m3,2010-06-30 10:00:00 +01:00,2010-06-30 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.6140000200,mg/m3,2010-06-30 13:00:00 +01:00,2010-06-30 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3030000000,mg/m3,2010-06-30 20:00:00 +01:00,2010-06-30 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.1760000000,mg/m3,2010-07-01 01:00:00 +01:00,2010-07-01 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4429999900,mg/m3,2010-07-01 23:00:00 +01:00,2010-07-02 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3490000100,mg/m3,2010-07-02 17:00:00 +01:00,2010-07-02 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.5809999700,mg/m3,2010-05-15 17:00:00 +01:00,2010-05-15 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4000000100,mg/m3,2010-05-15 18:00:00 +01:00,2010-05-15 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.5130000100,mg/m3,2010-05-14 11:00:00 +01:00,2010-05-14 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4160000100,mg/m3,2010-05-14 16:00:00 +01:00,2010-05-14 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3529999900,mg/m3,2010-05-14 17:00:00 +01:00,2010-05-14 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4630000000,mg/m3,2010-05-13 09:00:00 +01:00,2010-05-13 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3650000100,mg/m3,2010-05-14 08:00:00 +01:00,2010-05-14 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4120000000,mg/m3,2010-05-13 17:00:00 +01:00,2010-05-13 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3899999900,mg/m3,2010-05-16 08:00:00 +01:00,2010-05-16 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.1790000100,mg/m3,2010-05-16 23:00:00 +01:00,2010-05-17 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4650000000,mg/m3,2010-05-17 05:00:00 +01:00,2010-05-17 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.5280000000,mg/m3,2010-05-17 13:00:00 +01:00,2010-05-17 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.5690000100,mg/m3,2010-05-17 14:00:00 +01:00,2010-05-17 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.2310000100,mg/m3,2010-05-19 00:00:00 +01:00,2010-05-19 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4000000100,mg/m3,2010-05-18 18:00:00 +01:00,2010-05-18 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4170000000,mg/m3,2010-05-18 19:00:00 +01:00,2010-05-18 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.2099999900,mg/m3,2010-05-17 23:00:00 +01:00,2010-05-18 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3770000000,mg/m3,2010-05-17 20:00:00 +01:00,2010-05-17 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.5529999700,mg/m3,2010-05-18 05:00:00 +01:00,2010-05-18 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3529999900,mg/m3,2010-05-19 12:00:00 +01:00,2010-05-19 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4339999900,mg/m3,2010-05-19 04:00:00 +01:00,2010-05-19 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3600000100,mg/m3,2010-05-19 08:00:00 +01:00,2010-05-19 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.2980000100,mg/m3,2010-05-19 10:00:00 +01:00,2010-05-19 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.7820000100,mg/m3,2010-06-02 13:00:00 +01:00,2010-06-02 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4670000100,mg/m3,2010-05-09 20:00:00 +01:00,2010-05-09 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3829999900,mg/m3,2010-05-09 21:00:00 +01:00,2010-05-09 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3939999900,mg/m3,2010-05-09 08:00:00 +01:00,2010-05-09 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.6370000200,mg/m3,2010-05-09 14:00:00 +01:00,2010-05-09 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.2540000100,mg/m3,2010-05-11 02:00:00 +01:00,2010-05-11 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4770000000,mg/m3,2010-05-10 11:00:00 +01:00,2010-05-10 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4550000100,mg/m3,2010-05-07 19:00:00 +01:00,2010-05-07 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,1.3830000200,mg/m3,2010-05-08 21:00:00 +01:00,2010-05-08 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3730000000,mg/m3,2010-04-25 11:00:00 +01:00,2010-04-25 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4400000000,mg/m3,2010-04-25 14:00:00 +01:00,2010-04-25 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3910000000,mg/m3,2010-06-02 19:00:00 +01:00,2010-06-02 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3170000000,mg/m3,2010-06-02 21:00:00 +01:00,2010-06-02 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4560000000,mg/m3,2010-06-03 11:00:00 +01:00,2010-06-03 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4000000100,mg/m3,2010-06-03 18:00:00 +01:00,2010-06-03 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.2140000000,mg/m3,2010-06-03 23:00:00 +01:00,2010-06-04 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4449999900,mg/m3,2010-06-03 21:00:00 +01:00,2010-06-03 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.6779999700,mg/m3,2010-06-04 06:00:00 +01:00,2010-06-04 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.2200000000,mg/m3,2010-06-04 03:00:00 +01:00,2010-06-04 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.7559999800,mg/m3,2010-06-04 22:00:00 +01:00,2010-06-04 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.2500000000,mg/m3,2010-06-06 02:00:00 +01:00,2010-06-06 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3759999900,mg/m3,2010-06-05 23:00:00 +01:00,2010-06-06 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.2960000000,mg/m3,2010-06-06 00:00:00 +01:00,2010-06-06 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.2480000000,mg/m3,2010-06-06 05:00:00 +01:00,2010-06-06 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3490000100,mg/m3,2010-06-06 06:00:00 +01:00,2010-06-06 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.2949999900,mg/m3,2010-06-13 10:00:00 +01:00,2010-06-13 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3089999900,mg/m3,2010-06-14 09:00:00 +01:00,2010-06-14 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.5270000100,mg/m3,2010-06-14 05:00:00 +01:00,2010-06-14 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.2280000000,mg/m3,2010-06-14 01:00:00 +01:00,2010-06-14 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.2430000000,mg/m3,2010-06-13 23:00:00 +01:00,2010-06-14 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.2010000100,mg/m3,2010-06-14 23:00:00 +01:00,2010-06-15 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4140000000,mg/m3,2010-06-14 20:00:00 +01:00,2010-06-14 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.2899999900,mg/m3,2010-06-14 21:00:00 +01:00,2010-06-14 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3790000100,mg/m3,2010-06-18 22:00:00 +01:00,2010-06-18 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.3269999900,mg/m3,2010-06-18 19:00:00 +01:00,2010-06-18 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.2280000000,mg/m3,2010-06-19 02:00:00 +01:00,2010-06-19 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.5469999900,mg/m3,2010-06-11 15:00:00 +01:00,2010-06-11 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.5410000100,mg/m3,2010-06-11 16:00:00 +01:00,2010-06-11 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.2920000000,mg/m3,2010-06-12 06:00:00 +01:00,2010-06-12 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.2389999900,mg/m3,2010-06-12 00:00:00 +01:00,2010-06-12 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.2640000000,mg/m3,2010-06-12 22:00:00 +01:00,2010-06-12 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.4120000000,mg/m3,2010-06-12 12:00:00 +01:00,2010-06-12 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.6850000000,mg/m3,2010-06-11 11:00:00 +01:00,2010-06-11 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00010_100,SPP-DK_A_NDIR_API,SPO_F-DK0034A_00010_100_101,CO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/10,hour,0.7519999700,mg/m3,2010-06-11 07:00:00 +01:00,2010-06-11 08:00:00 +01:00,1,1
