Countrycode,Namespace,AirQualityNetwork,AirQualityStation,AirQualityStationEoICode,SamplingPoint,SamplingProcess,Sample,AirPollutant,AirPollutantCode,AveragingTime,Concentration,UnitOfMeasurement,DatetimeBegin,DatetimeEnd,Validity,Verification
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,20.7269992800,µg/m3,2010-04-06 00:00:00 +01:00,2010-04-07 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,12.0989999800,µg/m3,2010-04-03 00:00:00 +01:00,2010-04-04 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,14.0260000200,µg/m3,2010-04-09 00:00:00 +01:00,2010-04-10 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,20.1650009200,µg/m3,2010-04-30 00:00:00 +01:00,2010-05-01 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,15.8170003900,µg/m3,2010-05-19 00:00:00 +01:00,2010-05-20 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,6.5460000000,µg/m3,2010-05-17 00:00:00 +01:00,2010-05-18 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,6.7389998400,µg/m3,2010-05-14 00:00:00 +01:00,2010-05-15 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,10.5539999000,µg/m3,2010-04-22 00:00:00 +01:00,2010-04-23 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,8.4350004200,µg/m3,2010-03-05 00:00:00 +01:00,2010-03-06 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,11.9960002900,µg/m3,2010-03-02 00:00:00 +01:00,2010-03-03 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,16.9479999500,µg/m3,2010-02-24 00:00:00 +01:00,2010-02-25 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,38.3670005800,µg/m3,2010-02-19 00:00:00 +01:00,2010-02-20 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,82.2559967000,µg/m3,2010-02-18 00:00:00 +01:00,2010-02-19 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,12.8780002600,µg/m3,2010-02-11 00:00:00 +01:00,2010-02-12 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,11.1630001100,µg/m3,2010-02-01 00:00:00 +01:00,2010-02-02 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,12.7340002100,µg/m3,2010-01-09 00:00:00 +01:00,2010-01-10 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,48.0559997600,µg/m3,2010-01-17 00:00:00 +01:00,2010-01-18 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,25.7439994800,µg/m3,2010-01-14 00:00:00 +01:00,2010-01-15 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,24.0340004000,µg/m3,2010-01-13 00:00:00 +01:00,2010-01-14 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,7.9970002200,µg/m3,2010-01-11 00:00:00 +01:00,2010-01-12 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,10.4720001200,µg/m3,2010-01-10 00:00:00 +01:00,2010-01-11 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,18.1040000900,µg/m3,2010-01-04 00:00:00 +01:00,2010-01-05 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,6.0079999000,µg/m3,2010-10-24 00:00:00 +01:00,2010-10-25 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,22.0400009200,µg/m3,2010-11-02 00:00:00 +01:00,2010-11-03 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,5.2490000700,µg/m3,2010-11-07 00:00:00 +01:00,2010-11-08 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,2.5989999800,µg/m3,2010-11-06 00:00:00 +01:00,2010-11-07 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,3.3169999100,µg/m3,2010-11-09 00:00:00 +01:00,2010-11-10 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,22.3040008500,µg/m3,2010-12-19 00:00:00 +01:00,2010-12-20 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,8.8479995700,µg/m3,2010-12-15 00:00:00 +01:00,2010-12-16 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,36.7949981700,µg/m3,2010-10-03 00:00:00 +01:00,2010-10-04 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,28.3449993100,µg/m3,2010-10-02 00:00:00 +01:00,2010-10-03 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,7.1100001300,µg/m3,2010-09-29 00:00:00 +01:00,2010-09-30 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,6.0159997900,µg/m3,2010-10-16 00:00:00 +01:00,2010-10-17 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,9.3470001200,µg/m3,2010-09-16 00:00:00 +01:00,2010-09-17 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,5.9619998900,µg/m3,2010-09-21 00:00:00 +01:00,2010-09-22 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,18.7970008900,µg/m3,2010-09-12 00:00:00 +01:00,2010-09-13 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,14.9820003500,µg/m3,2010-05-25 00:00:00 +01:00,2010-05-26 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,16.1630001100,µg/m3,2010-06-24 00:00:00 +01:00,2010-06-25 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,14.7349996600,µg/m3,2010-06-08 00:00:00 +01:00,2010-06-09 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,14.3450002700,µg/m3,2010-07-15 00:00:00 +01:00,2010-07-16 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,13.7700004600,µg/m3,2010-07-23 00:00:00 +01:00,2010-07-24 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,15.2770004300,µg/m3,2010-08-05 00:00:00 +01:00,2010-08-06 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,9.8830003700,µg/m3,2010-08-19 00:00:00 +01:00,2010-08-20 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,10.8500003800,µg/m3,2010-08-17 00:00:00 +01:00,2010-08-18 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,19.9330005600,µg/m3,2010-08-01 00:00:00 +01:00,2010-08-02 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,14.6260004000,µg/m3,2010-08-12 00:00:00 +01:00,2010-08-13 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,10.3999996200,µg/m3,2010-08-07 00:00:00 +01:00,2010-08-08 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,13.1420002000,µg/m3,2010-09-06 00:00:00 +01:00,2010-09-07 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,11.8520002400,µg/m3,2010-08-22 00:00:00 +01:00,2010-08-23 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,17.1060009000,µg/m3,2010-08-21 00:00:00 +01:00,2010-08-22 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,11.6049995400,µg/m3,2010-08-26 00:00:00 +01:00,2010-08-27 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,10.3179998400,µg/m3,2010-08-25 00:00:00 +01:00,2010-08-26 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,7.7179999400,µg/m3,2010-05-07 00:00:00 +01:00,2010-05-08 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,8.9700002700,µg/m3,2010-05-13 00:00:00 +01:00,2010-05-14 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,13.8039999000,µg/m3,2010-05-04 00:00:00 +01:00,2010-05-05 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,9.0220003100,µg/m3,2010-04-24 00:00:00 +01:00,2010-04-25 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,21.4869995100,µg/m3,2010-04-23 00:00:00 +01:00,2010-04-24 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,23.8939991000,µg/m3,2010-04-17 00:00:00 +01:00,2010-04-18 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,4.0920000100,µg/m3,2010-04-19 00:00:00 +01:00,2010-04-20 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,11.0760002100,µg/m3,2010-04-10 00:00:00 +01:00,2010-04-11 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,14.8870000800,µg/m3,2010-02-09 00:00:00 +01:00,2010-02-10 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,30.8299999200,µg/m3,2010-02-16 00:00:00 +01:00,2010-02-17 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,16.8020000500,µg/m3,2010-02-20 00:00:00 +01:00,2010-02-21 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,36.5610008200,µg/m3,2010-01-23 00:00:00 +01:00,2010-01-24 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,27.3630008700,µg/m3,2010-01-06 00:00:00 +01:00,2010-01-07 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,15.8109998700,µg/m3,2010-01-12 00:00:00 +01:00,2010-01-13 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,43.9840011600,µg/m3,2010-01-24 00:00:00 +01:00,2010-01-25 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,36.3209991500,µg/m3,2010-01-22 00:00:00 +01:00,2010-01-23 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,8.7309999500,µg/m3,2010-01-28 00:00:00 +01:00,2010-01-29 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,12.2220001200,µg/m3,2010-12-10 00:00:00 +01:00,2010-12-11 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,18.5279998800,µg/m3,2010-12-05 00:00:00 +01:00,2010-12-06 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,13.0799999200,µg/m3,2010-11-16 00:00:00 +01:00,2010-11-17 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,17.0939998600,µg/m3,2010-11-17 00:00:00 +01:00,2010-11-18 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,19.5359993000,µg/m3,2010-11-11 00:00:00 +01:00,2010-11-12 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,16.5629997300,µg/m3,2010-10-19 00:00:00 +01:00,2010-10-20 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,3.1549999700,µg/m3,2010-10-20 00:00:00 +01:00,2010-10-21 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,7.2350001300,µg/m3,2010-01-01 00:00:00 +01:00,2010-01-02 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,17.8460006700,µg/m3,2010-12-28 00:00:00 +01:00,2010-12-29 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,14.6579999900,µg/m3,2010-10-22 00:00:00 +01:00,2010-10-23 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,8.4689998600,µg/m3,2010-11-05 00:00:00 +01:00,2010-11-06 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,10.3030004500,µg/m3,2010-11-18 00:00:00 +01:00,2010-11-19 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,9.4519996600,µg/m3,2010-11-21 00:00:00 +01:00,2010-11-22 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,12.5920000100,µg/m3,2010-12-08 00:00:00 +01:00,2010-12-09 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,9.9750003800,µg/m3,2010-12-17 00:00:00 +01:00,2010-12-18 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,49.1399993900,µg/m3,2010-01-15 00:00:00 +01:00,2010-01-16 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00005_100,SPP-DK_N_gravi_opsisSM200,SPO_F-DK0054A_00005_100_100,PM10,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/5,day,17.6970005000,µg/m3,2010-01-07 00:00:00 +01:00,2010-01-08 00:00:00 +01:00,1,1
