Countrycode,Namespace,AirQualityNetwork,AirQualityStation,AirQualityStationEoICode,SamplingPoint,SamplingProcess,Sample,AirPollutant,AirPollutantCode,AveragingTime,Concentration,UnitOfMeasurement,DatetimeBegin,DatetimeEnd,Validity,Verification
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,45.0069999700,µg/m3,2010-05-11 20:00:00 +01:00,2010-05-11 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,72.2900009200,µg/m3,2010-05-10 17:00:00 +01:00,2010-05-10 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,63.0279998800,µg/m3,2010-05-11 07:00:00 +01:00,2010-05-11 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,63.6069984400,µg/m3,2010-05-11 09:00:00 +01:00,2010-05-11 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,69.7919998200,µg/m3,2010-05-13 16:00:00 +01:00,2010-05-13 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,70.6800003100,µg/m3,2010-05-13 17:00:00 +01:00,2010-05-13 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,70.2129974400,µg/m3,2010-05-12 14:00:00 +01:00,2010-05-12 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,62.1100006100,µg/m3,2010-05-13 08:00:00 +01:00,2010-05-13 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,34.6749992400,µg/m3,2010-05-16 07:00:00 +01:00,2010-05-16 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,72.1650009200,µg/m3,2010-05-15 22:00:00 +01:00,2010-05-15 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,81.9349975600,µg/m3,2010-05-14 13:00:00 +01:00,2010-05-14 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,62.7869987500,µg/m3,2010-05-13 10:00:00 +01:00,2010-05-13 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,82.7060012800,µg/m3,2010-04-21 11:00:00 +01:00,2010-04-21 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,64.1559982300,µg/m3,2010-04-20 21:00:00 +01:00,2010-04-20 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,66.0920028700,µg/m3,2010-04-20 22:00:00 +01:00,2010-04-20 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,38.3129997300,µg/m3,2010-04-19 22:00:00 +01:00,2010-04-19 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,84.3440017700,µg/m3,2010-04-19 15:00:00 +01:00,2010-04-19 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,75.8430023200,µg/m3,2010-04-18 22:00:00 +01:00,2010-04-18 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,81.1930007900,µg/m3,2010-04-17 03:00:00 +01:00,2010-04-17 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,67.9459991500,µg/m3,2010-04-22 19:00:00 +01:00,2010-04-22 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,89.1900024400,µg/m3,2010-04-22 15:00:00 +01:00,2010-04-22 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,84.2190017700,µg/m3,2010-04-24 20:00:00 +01:00,2010-04-24 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,73.4440002400,µg/m3,2010-04-23 10:00:00 +01:00,2010-04-23 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,78.4430007900,µg/m3,2010-04-23 14:00:00 +01:00,2010-04-23 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,70.5000000000,µg/m3,2010-04-23 07:00:00 +01:00,2010-04-23 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,56.5099983200,µg/m3,2010-04-23 00:00:00 +01:00,2010-04-23 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,66.5390014600,µg/m3,2010-04-23 02:00:00 +01:00,2010-04-23 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,69.0930023200,µg/m3,2010-04-23 20:00:00 +01:00,2010-04-23 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,83.2429962200,µg/m3,2010-04-22 17:00:00 +01:00,2010-04-22 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,57.9630012500,µg/m3,2010-05-08 06:00:00 +01:00,2010-05-08 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,56.3370018000,µg/m3,2010-05-08 07:00:00 +01:00,2010-05-08 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,54.1710014300,µg/m3,2010-05-08 08:00:00 +01:00,2010-05-08 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,45.3600006100,µg/m3,2010-05-08 09:00:00 +01:00,2010-05-08 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,44.8829994200,µg/m3,2010-05-05 02:00:00 +01:00,2010-05-05 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,67.9039993300,µg/m3,2010-05-05 06:00:00 +01:00,2010-05-05 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,72.4639968900,µg/m3,2010-05-05 12:00:00 +01:00,2010-05-05 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,75.7969970700,µg/m3,2010-05-05 21:00:00 +01:00,2010-05-05 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,70.9670028700,µg/m3,2010-05-06 08:00:00 +01:00,2010-05-06 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,85.8949966400,µg/m3,2010-05-06 23:00:00 +01:00,2010-05-07 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,77.4830017100,µg/m3,2010-05-06 17:00:00 +01:00,2010-05-06 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,64.1119995100,µg/m3,2010-05-06 06:00:00 +01:00,2010-05-06 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,70.4800033600,µg/m3,2010-05-04 18:00:00 +01:00,2010-05-04 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,14.9379997300,µg/m3,2010-11-01 12:00:00 +01:00,2010-11-01 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,18.9090004000,µg/m3,2010-11-01 13:00:00 +01:00,2010-11-01 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,0.8100000000,µg/m3,2010-11-01 23:00:00 +01:00,2010-11-02 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,49.3460006700,µg/m3,2010-11-02 07:00:00 +01:00,2010-11-02 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,48.8689994800,µg/m3,2010-11-03 05:00:00 +01:00,2010-11-03 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,19.6100006100,µg/m3,2010-11-02 16:00:00 +01:00,2010-11-02 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,63.7369995100,µg/m3,2010-11-03 14:00:00 +01:00,2010-11-03 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,57.8190002400,µg/m3,2010-11-03 18:00:00 +01:00,2010-11-03 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,56.0149993900,µg/m3,2010-11-05 05:00:00 +01:00,2010-11-05 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,65.5729980500,µg/m3,2010-11-03 22:00:00 +01:00,2010-11-03 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,52.4129982000,µg/m3,2010-11-04 13:00:00 +01:00,2010-11-04 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,25.0839996300,µg/m3,2010-11-05 17:00:00 +01:00,2010-11-05 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,61.1180000300,µg/m3,2010-11-06 14:00:00 +01:00,2010-11-06 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,68.2809982300,µg/m3,2010-11-05 09:00:00 +01:00,2010-11-05 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,50.4210014300,µg/m3,2010-11-06 18:00:00 +01:00,2010-11-06 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,37.2999992400,µg/m3,2010-11-06 19:00:00 +01:00,2010-11-06 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,26.1739997900,µg/m3,2010-11-06 23:00:00 +01:00,2010-11-07 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,28.5939998600,µg/m3,2010-11-10 06:00:00 +01:00,2010-11-10 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,42.1450004600,µg/m3,2010-11-10 04:00:00 +01:00,2010-11-10 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,47.2120018000,µg/m3,2010-11-09 07:00:00 +01:00,2010-11-09 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,64.5849990800,µg/m3,2010-11-09 00:00:00 +01:00,2010-11-09 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,61.2620010400,µg/m3,2010-11-08 22:00:00 +01:00,2010-11-08 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,64.8939971900,µg/m3,2010-11-09 03:00:00 +01:00,2010-11-09 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,32.1030006400,µg/m3,2010-11-08 06:00:00 +01:00,2010-11-08 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,41.3129997300,µg/m3,2010-11-08 07:00:00 +01:00,2010-11-08 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,55.0130004900,µg/m3,2010-11-08 09:00:00 +01:00,2010-11-08 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,56.9490013100,µg/m3,2010-11-08 10:00:00 +01:00,2010-11-08 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,34.8450012200,µg/m3,2010-11-07 09:00:00 +01:00,2010-11-07 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,54.3370018000,µg/m3,2010-11-15 03:00:00 +01:00,2010-11-15 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,23.0240001700,µg/m3,2010-11-14 12:00:00 +01:00,2010-11-14 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,45.6160011300,µg/m3,2010-11-14 23:00:00 +01:00,2010-11-15 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,60.0130004900,µg/m3,2010-11-14 01:00:00 +01:00,2010-11-14 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,67.9160003700,µg/m3,2010-11-13 08:00:00 +01:00,2010-11-13 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,75.1699981700,µg/m3,2010-11-13 11:00:00 +01:00,2010-11-13 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,31.7970008900,µg/m3,2010-11-10 09:00:00 +01:00,2010-11-10 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,51.7389984100,µg/m3,2010-11-12 07:00:00 +01:00,2010-11-12 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,76.3259964000,µg/m3,2010-11-12 16:00:00 +01:00,2010-11-12 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,33.4039993300,µg/m3,2010-11-15 15:00:00 +01:00,2010-11-15 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,6.7020001400,µg/m3,2010-11-15 17:00:00 +01:00,2010-11-15 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,68.3929977400,µg/m3,2010-09-19 14:00:00 +01:00,2010-09-19 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,68.6200027500,µg/m3,2010-09-19 03:00:00 +01:00,2010-09-19 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,65.0559997600,µg/m3,2010-09-18 23:00:00 +01:00,2010-09-19 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,62.4990005500,µg/m3,2010-09-18 19:00:00 +01:00,2010-09-18 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,53.9420013400,µg/m3,2010-10-03 13:00:00 +01:00,2010-10-03 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0052A_00007_100,SPP-DK_A_UV-P_API400A,SPO_F-DK0052A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,55.0009994500,µg/m3,2010-10-04 00:00:00 +01:00,2010-10-04 01:00:00 +01:00,1,1
