Countrycode,Namespace,AirQualityNetwork,AirQualityStation,AirQualityStationEoICode,SamplingPoint,SamplingProcess,Sample,AirPollutant,AirPollutantCode,AveragingTime,Concentration,UnitOfMeasurement,DatetimeBegin,DatetimeEnd,Validity,Verification
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,5.1329999000,µg/m3,2010-05-27 01:00:00 +01:00,2010-05-27 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.0100002300,µg/m3,2010-05-27 02:00:00 +01:00,2010-05-27 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,7.4840002100,µg/m3,2010-05-27 09:00:00 +01:00,2010-05-27 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,5.4120001800,µg/m3,2010-05-27 10:00:00 +01:00,2010-05-27 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.9499998100,µg/m3,2010-05-27 06:00:00 +01:00,2010-05-27 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.1819999200,µg/m3,2010-06-04 09:00:00 +01:00,2010-06-04 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.6390000600,µg/m3,2010-06-04 14:00:00 +01:00,2010-06-04 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.7960000000,µg/m3,2010-06-05 10:00:00 +01:00,2010-06-05 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.9200000800,µg/m3,2010-06-06 02:00:00 +01:00,2010-06-06 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,5.4239997900,µg/m3,2010-06-06 04:00:00 +01:00,2010-06-06 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,18.5279998800,µg/m3,2010-06-06 06:00:00 +01:00,2010-06-06 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,10.6289997100,µg/m3,2010-06-06 09:00:00 +01:00,2010-06-06 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,23.0200004600,µg/m3,2010-06-06 21:00:00 +01:00,2010-06-06 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,15.8280000700,µg/m3,2010-06-07 07:00:00 +01:00,2010-06-07 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.4219999300,µg/m3,2010-06-07 15:00:00 +01:00,2010-06-07 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,3.2760000200,µg/m3,2010-06-08 12:00:00 +01:00,2010-06-08 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,10.2829999900,µg/m3,2010-06-08 18:00:00 +01:00,2010-06-08 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,12.9049997300,µg/m3,2010-06-08 15:00:00 +01:00,2010-06-08 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,20.4810009000,µg/m3,2010-06-09 01:00:00 +01:00,2010-06-09 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,37.6520004300,µg/m3,2010-06-09 20:00:00 +01:00,2010-06-09 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,11.3760004000,µg/m3,2010-06-10 05:00:00 +01:00,2010-06-10 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,5.5539999000,µg/m3,2010-06-10 12:00:00 +01:00,2010-06-10 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,9.0620002700,µg/m3,2010-06-10 14:00:00 +01:00,2010-06-10 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,19.2569999700,µg/m3,2010-06-10 17:00:00 +01:00,2010-06-10 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,18.6900005300,µg/m3,2010-06-10 21:00:00 +01:00,2010-06-10 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,11.0970001200,µg/m3,2010-06-11 04:00:00 +01:00,2010-06-11 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,14.5369997000,µg/m3,2010-06-11 07:00:00 +01:00,2010-06-11 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,9.3999996200,µg/m3,2010-06-11 10:00:00 +01:00,2010-06-11 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,9.5329999900,µg/m3,2010-06-11 12:00:00 +01:00,2010-06-11 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.6610000100,µg/m3,2010-06-11 19:00:00 +01:00,2010-06-11 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.2960000000,µg/m3,2010-06-12 19:00:00 +01:00,2010-06-12 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.0720000300,µg/m3,2010-06-12 21:00:00 +01:00,2010-06-12 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.0030000200,µg/m3,2010-06-13 22:00:00 +01:00,2010-06-13 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.1440000500,µg/m3,2010-06-14 05:00:00 +01:00,2010-06-14 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.5889999900,µg/m3,2010-06-14 20:00:00 +01:00,2010-06-14 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,3.0799999200,µg/m3,2010-06-15 14:00:00 +01:00,2010-06-15 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,9.2969999300,µg/m3,2010-06-16 03:00:00 +01:00,2010-06-16 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.7649998700,µg/m3,2010-06-16 08:00:00 +01:00,2010-06-16 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.7070000200,µg/m3,2010-06-16 16:00:00 +01:00,2010-06-16 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,3.9100000900,µg/m3,2010-06-16 18:00:00 +01:00,2010-06-16 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.9500000500,µg/m3,2010-06-17 17:00:00 +01:00,2010-06-17 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.4210000000,µg/m3,2010-06-17 19:00:00 +01:00,2010-06-17 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,0.9440000100,µg/m3,2010-06-18 15:00:00 +01:00,2010-06-18 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.0319999500,µg/m3,2010-06-18 17:00:00 +01:00,2010-06-18 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.1419999600,µg/m3,2010-06-18 22:00:00 +01:00,2010-06-18 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,10.3900003400,µg/m3,2010-06-27 06:00:00 +01:00,2010-06-27 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,51.3160018900,µg/m3,2010-06-27 21:00:00 +01:00,2010-06-27 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,12.2869997000,µg/m3,2010-06-27 23:00:00 +01:00,2010-06-28 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,8.9180002200,µg/m3,2010-06-28 07:00:00 +01:00,2010-06-28 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,10.3170003900,µg/m3,2010-06-28 12:00:00 +01:00,2010-06-28 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,16.4650001500,µg/m3,2010-06-28 15:00:00 +01:00,2010-06-28 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.4839999700,µg/m3,2010-06-29 20:00:00 +01:00,2010-06-29 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.6480000000,µg/m3,2010-06-30 03:00:00 +01:00,2010-06-30 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,0.9309999900,µg/m3,2010-06-30 09:00:00 +01:00,2010-06-30 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.0950000300,µg/m3,2010-06-30 17:00:00 +01:00,2010-06-30 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.8559999500,µg/m3,2010-06-20 04:00:00 +01:00,2010-06-20 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.4470000300,µg/m3,2010-06-20 08:00:00 +01:00,2010-06-20 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.5280000000,µg/m3,2010-06-20 18:00:00 +01:00,2010-06-20 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,8.1420002000,µg/m3,2010-06-21 10:00:00 +01:00,2010-06-21 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,12.1969995500,µg/m3,2010-07-03 00:00:00 +01:00,2010-07-03 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,11.0790004700,µg/m3,2010-07-04 06:00:00 +01:00,2010-07-04 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,30.1560001400,µg/m3,2010-07-02 12:00:00 +01:00,2010-07-02 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,99.4739990200,µg/m3,2010-07-02 17:00:00 +01:00,2010-07-02 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,15.8479995700,µg/m3,2010-07-02 10:00:00 +01:00,2010-07-02 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,5.7540001900,µg/m3,2010-07-01 14:00:00 +01:00,2010-07-01 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.0999999000,µg/m3,2010-07-06 21:00:00 +01:00,2010-07-06 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.0740000000,µg/m3,2010-07-06 12:00:00 +01:00,2010-07-06 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.2019999000,µg/m3,2010-07-04 19:00:00 +01:00,2010-07-04 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.1740000200,µg/m3,2010-07-05 01:00:00 +01:00,2010-07-05 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.0870000100,µg/m3,2010-07-05 02:00:00 +01:00,2010-07-05 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,10.7309999500,µg/m3,2010-10-06 22:00:00 +01:00,2010-10-06 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,12.1569995900,µg/m3,2010-10-06 10:00:00 +01:00,2010-10-06 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,17.4319992100,µg/m3,2010-10-06 14:00:00 +01:00,2010-10-06 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,20.0979995700,µg/m3,2010-10-06 17:00:00 +01:00,2010-10-06 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,3.0309999000,µg/m3,2010-10-07 04:00:00 +01:00,2010-10-07 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,14.6990003600,µg/m3,2010-10-07 01:00:00 +01:00,2010-10-07 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,5.1869998000,µg/m3,2010-10-07 10:00:00 +01:00,2010-10-07 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.1119999900,µg/m3,2010-04-20 17:00:00 +01:00,2010-04-20 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.3660000600,µg/m3,2010-04-20 21:00:00 +01:00,2010-04-20 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.0199999800,µg/m3,2010-04-21 00:00:00 +01:00,2010-04-21 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.3860000400,µg/m3,2010-04-21 16:00:00 +01:00,2010-04-21 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.8220000300,µg/m3,2010-04-21 19:00:00 +01:00,2010-04-21 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.2319999900,µg/m3,2010-04-22 01:00:00 +01:00,2010-04-22 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,3.6530001200,µg/m3,2010-04-22 06:00:00 +01:00,2010-04-22 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,3.3259999800,µg/m3,2010-04-22 10:00:00 +01:00,2010-04-22 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.5350000900,µg/m3,2010-04-22 12:00:00 +01:00,2010-04-22 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.7970000500,µg/m3,2010-04-22 16:00:00 +01:00,2010-04-22 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.0439999100,µg/m3,2010-04-22 21:00:00 +01:00,2010-04-22 22:00:00 +01:00,1,1
