Countrycode,Namespace,AirQualityNetwork,AirQualityStation,AirQualityStationEoICode,SamplingPoint,SamplingProcess,Sample,AirPollutant,AirPollutantCode,AveragingTime,Concentration,UnitOfMeasurement,DatetimeBegin,DatetimeEnd,Validity,Verification
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,90.9359970100,µg/m3,2010-06-29 12:00:00 +01:00,2010-06-29 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,99.7269973800,µg/m3,2010-06-29 13:00:00 +01:00,2010-06-29 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,89.5090026900,µg/m3,2010-06-29 14:00:00 +01:00,2010-06-29 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,64.7620010400,µg/m3,2010-07-01 09:00:00 +01:00,2010-07-01 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,44.5740013100,µg/m3,2010-07-01 04:00:00 +01:00,2010-07-01 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,44.0050010700,µg/m3,2010-06-30 23:00:00 +01:00,2010-07-01 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,52.6819992100,µg/m3,2010-06-28 08:00:00 +01:00,2010-06-28 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,77.6409988400,µg/m3,2010-06-28 12:00:00 +01:00,2010-06-28 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,47.8470001200,µg/m3,2010-06-29 00:00:00 +01:00,2010-06-29 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,55.4269981400,µg/m3,2010-06-28 10:00:00 +01:00,2010-06-28 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,77.4250030500,µg/m3,2010-06-27 14:00:00 +01:00,2010-06-27 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,82.8450012200,µg/m3,2010-06-27 15:00:00 +01:00,2010-06-27 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,96.5120010400,µg/m3,2010-07-12 04:00:00 +01:00,2010-07-12 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,67.8600006100,µg/m3,2010-07-13 11:00:00 +01:00,2010-07-13 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,75.8430023200,µg/m3,2010-07-13 18:00:00 +01:00,2010-07-13 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,92.3669967700,µg/m3,2010-07-13 20:00:00 +01:00,2010-07-13 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,96.2330017100,µg/m3,2010-07-20 07:00:00 +01:00,2010-07-20 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,88.0080032300,µg/m3,2010-07-19 18:00:00 +01:00,2010-07-19 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,88.1679992700,µg/m3,2010-07-19 19:00:00 +01:00,2010-07-19 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,72.5380020100,µg/m3,2010-07-18 12:00:00 +01:00,2010-07-18 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,72.7369995100,µg/m3,2010-07-18 13:00:00 +01:00,2010-07-18 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,69.8300018300,µg/m3,2010-07-17 10:00:00 +01:00,2010-07-17 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,64.5930023200,µg/m3,2010-07-18 03:00:00 +01:00,2010-07-18 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,88.5970001200,µg/m3,2010-07-14 06:00:00 +01:00,2010-07-14 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,128.9519958500,µg/m3,2010-07-14 14:00:00 +01:00,2010-07-14 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,55.5719986000,µg/m3,2010-07-15 08:00:00 +01:00,2010-07-15 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,78.9120025600,µg/m3,2010-07-15 12:00:00 +01:00,2010-07-15 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,83.9209976200,µg/m3,2010-07-15 13:00:00 +01:00,2010-07-15 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,58.5000000000,µg/m3,2010-07-16 05:00:00 +01:00,2010-07-16 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,67.4029998800,µg/m3,2010-07-16 21:00:00 +01:00,2010-07-16 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,69.4140014600,µg/m3,2010-06-07 20:00:00 +01:00,2010-06-07 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,55.4269981400,µg/m3,2010-06-08 06:00:00 +01:00,2010-06-08 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,53.2569999700,µg/m3,2010-05-11 19:00:00 +01:00,2010-05-11 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,46.9490013100,µg/m3,2010-05-11 05:00:00 +01:00,2010-05-11 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,64.3590011600,µg/m3,2010-05-10 19:00:00 +01:00,2010-05-10 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,78.4749984700,µg/m3,2010-06-03 10:00:00 +01:00,2010-06-03 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,74.6350021400,µg/m3,2010-06-03 17:00:00 +01:00,2010-06-03 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,58.7690010100,µg/m3,2010-06-04 01:00:00 +01:00,2010-06-04 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,66.0859985400,µg/m3,2010-06-04 11:00:00 +01:00,2010-06-04 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,74.8389968900,µg/m3,2010-06-04 15:00:00 +01:00,2010-06-04 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,96.4619979900,µg/m3,2010-06-02 14:00:00 +01:00,2010-06-02 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,65.9660034200,µg/m3,2010-06-02 01:00:00 +01:00,2010-06-02 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,58.3580017100,µg/m3,2010-06-05 19:00:00 +01:00,2010-06-05 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,82.5660018900,µg/m3,2010-06-05 15:00:00 +01:00,2010-06-05 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,82.6060028100,µg/m3,2010-06-05 16:00:00 +01:00,2010-06-05 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,73.6949996900,µg/m3,2010-06-05 17:00:00 +01:00,2010-06-05 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,60.9690017700,µg/m3,2010-06-04 19:00:00 +01:00,2010-06-04 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,43.2830009500,µg/m3,2010-06-06 04:00:00 +01:00,2010-06-06 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,53.1160011300,µg/m3,2010-06-06 21:00:00 +01:00,2010-06-06 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,67.3850021400,µg/m3,2010-06-06 22:00:00 +01:00,2010-06-06 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,83.3410034200,µg/m3,2010-06-07 05:00:00 +01:00,2010-06-07 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,77.6949996900,µg/m3,2010-06-07 06:00:00 +01:00,2010-06-07 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,72.9089965800,µg/m3,2010-06-01 15:00:00 +01:00,2010-06-01 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,66.9700012200,µg/m3,2010-06-01 10:00:00 +01:00,2010-06-01 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,69.3130035400,µg/m3,2010-05-31 21:00:00 +01:00,2010-05-31 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,80.8779983500,µg/m3,2010-05-31 18:00:00 +01:00,2010-05-31 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,62.3059997600,µg/m3,2010-05-31 11:00:00 +01:00,2010-05-31 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,66.7620010400,µg/m3,2010-05-30 16:00:00 +01:00,2010-05-30 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,46.0369987500,µg/m3,2010-05-12 18:00:00 +01:00,2010-05-12 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,59.3180007900,µg/m3,2010-05-12 15:00:00 +01:00,2010-05-12 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,51.2669982900,µg/m3,2010-05-12 23:00:00 +01:00,2010-05-13 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,46.7490005500,µg/m3,2010-06-09 02:00:00 +01:00,2010-06-09 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,30.9629993400,µg/m3,2010-06-09 06:00:00 +01:00,2010-06-09 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,46.4239997900,µg/m3,2010-06-10 00:00:00 +01:00,2010-06-10 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,52.2210006700,µg/m3,2010-06-10 02:00:00 +01:00,2010-06-10 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,66.4229965200,µg/m3,2010-06-10 08:00:00 +01:00,2010-06-10 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,33.3559989900,µg/m3,2010-06-10 21:00:00 +01:00,2010-06-10 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,71.0429992700,µg/m3,2010-06-10 15:00:00 +01:00,2010-06-10 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,64.6409988400,µg/m3,2010-06-13 19:00:00 +01:00,2010-06-13 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,59.6409988400,µg/m3,2010-06-13 12:00:00 +01:00,2010-06-13 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,56.1529998800,µg/m3,2010-06-12 12:00:00 +01:00,2010-06-12 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,59.4959983800,µg/m3,2010-06-12 07:00:00 +01:00,2010-06-12 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,60.1539993300,µg/m3,2010-06-12 08:00:00 +01:00,2010-06-12 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,32.6100006100,µg/m3,2010-06-11 06:00:00 +01:00,2010-06-11 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,29.4349994700,µg/m3,2010-06-10 23:00:00 +01:00,2010-06-11 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,70.2089996300,µg/m3,2010-06-11 15:00:00 +01:00,2010-06-11 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,58.3160018900,µg/m3,2010-06-14 06:00:00 +01:00,2010-06-14 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,65.2149963400,µg/m3,2010-06-14 19:00:00 +01:00,2010-06-14 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,53.8359985400,µg/m3,2010-06-14 01:00:00 +01:00,2010-06-14 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,58.4179992700,µg/m3,2010-06-14 15:00:00 +01:00,2010-06-14 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,70.5520019500,µg/m3,2010-06-14 11:00:00 +01:00,2010-06-14 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,58.2190017700,µg/m3,2010-06-14 12:00:00 +01:00,2010-06-14 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,71.5159988400,µg/m3,2010-06-15 19:00:00 +01:00,2010-06-15 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,73.1060028100,µg/m3,2010-06-16 18:00:00 +01:00,2010-06-16 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,57.3979988100,µg/m3,2010-06-16 04:00:00 +01:00,2010-06-16 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,78.4749984700,µg/m3,2010-06-16 13:00:00 +01:00,2010-06-16 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,77.5970001200,µg/m3,2010-06-16 14:00:00 +01:00,2010-06-16 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0054A_00007_100,SPP-DK_A_chemi_API,SPO_F-DK0054A_00007_100_100,O3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/7,hour,70.0970001200,µg/m3,2010-06-17 11:00:00 +01:00,2010-06-17 12:00:00 +01:00,1,1
