Countrycode,Namespace,AirQualityNetwork,AirQualityStation,AirQualityStationEoICode,SamplingPoint,SamplingProcess,Sample,AirPollutant,AirPollutantCode,AveragingTime,Concentration,UnitOfMeasurement,DatetimeBegin,DatetimeEnd,Validity,Verification
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,51.4199981700,µg/m3,2010-05-12 08:00:00 +01:00,2010-05-12 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,42.5970001200,µg/m3,2010-05-12 09:00:00 +01:00,2010-05-12 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,35.3129997300,µg/m3,2010-05-12 15:00:00 +01:00,2010-05-12 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,7.2179999400,µg/m3,2010-05-13 00:00:00 +01:00,2010-05-13 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,27.4549999200,µg/m3,2010-04-19 09:00:00 +01:00,2010-04-19 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,10.2659997900,µg/m3,2010-04-18 14:00:00 +01:00,2010-04-18 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,13.9399995800,µg/m3,2010-04-18 18:00:00 +01:00,2010-04-18 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,19.1779995000,µg/m3,2010-04-17 10:00:00 +01:00,2010-04-17 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,16.5179996500,µg/m3,2010-04-17 11:00:00 +01:00,2010-04-17 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,43.9249992400,µg/m3,2010-11-14 12:00:00 +01:00,2010-11-14 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,51.0550003100,µg/m3,2010-11-14 15:00:00 +01:00,2010-11-14 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,21.8929996500,µg/m3,2010-10-20 15:00:00 +01:00,2010-10-20 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,79.3489990200,µg/m3,2010-10-20 07:00:00 +01:00,2010-10-20 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,51.6819992100,µg/m3,2010-10-19 08:00:00 +01:00,2010-10-19 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,46.4080009500,µg/m3,2010-10-19 03:00:00 +01:00,2010-10-19 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,42.6699981700,µg/m3,2010-10-18 11:00:00 +01:00,2010-10-18 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,38.3600006100,µg/m3,2010-10-18 12:00:00 +01:00,2010-10-18 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,36.6759986900,µg/m3,2010-10-17 16:00:00 +01:00,2010-10-17 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,34.5019989000,µg/m3,2010-10-16 13:00:00 +01:00,2010-10-16 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,68.3809967000,µg/m3,2010-10-16 17:00:00 +01:00,2010-10-16 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,24.3850002300,µg/m3,2010-10-15 22:00:00 +01:00,2010-10-15 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,29.3910007500,µg/m3,2010-10-15 19:00:00 +01:00,2010-10-15 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,27.5270004300,µg/m3,2010-10-13 17:00:00 +01:00,2010-10-13 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,40.7630004900,µg/m3,2010-10-15 16:00:00 +01:00,2010-10-15 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,100.3310012800,µg/m3,2010-10-15 06:00:00 +01:00,2010-10-15 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,38.8989982600,µg/m3,2010-10-14 23:00:00 +01:00,2010-10-15 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,21.1569995900,µg/m3,2010-10-14 11:00:00 +01:00,2010-10-14 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,23.1679992700,µg/m3,2010-10-14 14:00:00 +01:00,2010-10-14 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,26.0039997100,µg/m3,2010-10-21 17:00:00 +01:00,2010-10-21 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,81.4189987200,µg/m3,2010-10-26 13:00:00 +01:00,2010-10-26 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,11.6409997900,µg/m3,2010-10-26 01:00:00 +01:00,2010-10-26 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,35.2869987500,µg/m3,2010-10-25 18:00:00 +01:00,2010-10-25 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,40.6370010400,µg/m3,2010-10-25 14:00:00 +01:00,2010-10-25 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,27.5470008900,µg/m3,2010-10-25 10:00:00 +01:00,2010-10-25 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,7.8229999500,µg/m3,2010-10-25 00:00:00 +01:00,2010-10-25 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,9.4980001400,µg/m3,2010-10-24 16:00:00 +01:00,2010-10-24 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,41.1119995100,µg/m3,2010-10-23 16:00:00 +01:00,2010-10-23 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,20.6030006400,µg/m3,2010-10-24 04:00:00 +01:00,2010-10-24 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,42.8040008500,µg/m3,2010-10-23 08:00:00 +01:00,2010-10-23 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,47.2599983200,µg/m3,2010-10-22 17:00:00 +01:00,2010-10-22 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,42.1170005800,µg/m3,2010-11-09 18:00:00 +01:00,2010-11-09 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,52.2120018000,µg/m3,2010-11-09 15:00:00 +01:00,2010-11-09 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,51.7589988700,µg/m3,2010-11-10 09:00:00 +01:00,2010-11-10 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,12.1940002400,µg/m3,2010-11-10 02:00:00 +01:00,2010-11-10 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,11.9350004200,µg/m3,2010-11-10 04:00:00 +01:00,2010-11-10 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,51.5519981400,µg/m3,2010-11-10 17:00:00 +01:00,2010-11-10 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,35.2309989900,µg/m3,2010-11-09 08:00:00 +01:00,2010-11-09 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,36.2610015900,µg/m3,2010-10-30 21:00:00 +01:00,2010-10-30 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,46.5169982900,µg/m3,2010-10-31 00:00:00 +01:00,2010-10-31 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,49.3499984700,µg/m3,2010-11-02 13:00:00 +01:00,2010-11-02 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,46.1910018900,µg/m3,2010-11-02 15:00:00 +01:00,2010-11-02 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,53.7900009200,µg/m3,2010-10-31 14:00:00 +01:00,2010-10-31 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,63.7919998200,µg/m3,2010-10-31 17:00:00 +01:00,2010-10-31 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,51.5610008200,µg/m3,2010-10-31 20:00:00 +01:00,2010-10-31 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,50.6529998800,µg/m3,2010-10-31 21:00:00 +01:00,2010-10-31 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,44.3530006400,µg/m3,2010-11-01 03:00:00 +01:00,2010-11-01 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,40.6980018600,µg/m3,2010-11-01 00:00:00 +01:00,2010-11-01 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,55.6100006100,µg/m3,2010-11-01 14:00:00 +01:00,2010-11-01 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,87.0869979900,µg/m3,2010-11-01 16:00:00 +01:00,2010-11-01 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,53.6850013700,µg/m3,2010-11-07 22:00:00 +01:00,2010-11-07 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,14.2880001100,µg/m3,2010-11-09 04:00:00 +01:00,2010-11-09 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,92.9039993300,µg/m3,2010-11-07 17:00:00 +01:00,2010-11-07 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,35.1230011000,µg/m3,2010-11-07 02:00:00 +01:00,2010-11-07 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,18.8659992200,µg/m3,2010-11-06 17:00:00 +01:00,2010-11-06 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,39.0890007000,µg/m3,2010-11-05 18:00:00 +01:00,2010-11-05 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,39.2999992400,µg/m3,2010-11-04 23:00:00 +01:00,2010-11-05 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,66.0319976800,µg/m3,2010-11-04 06:00:00 +01:00,2010-11-04 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,14.1680002200,µg/m3,2010-11-04 02:00:00 +01:00,2010-11-04 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,47.2420005800,µg/m3,2010-11-04 11:00:00 +01:00,2010-11-04 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,60.4959983800,µg/m3,2010-11-04 14:00:00 +01:00,2010-11-04 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,29.1159992200,µg/m3,2010-11-03 18:00:00 +01:00,2010-11-03 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,23.2479991900,µg/m3,2010-11-03 09:00:00 +01:00,2010-11-03 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,21.9409999800,µg/m3,2010-11-11 22:00:00 +01:00,2010-11-11 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,18.3180007900,µg/m3,2010-11-12 04:00:00 +01:00,2010-11-12 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,72.6269989000,µg/m3,2010-11-11 07:00:00 +01:00,2010-11-11 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,22.9500007600,µg/m3,2010-11-11 00:00:00 +01:00,2010-11-11 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,31.6930007900,µg/m3,2010-11-14 02:00:00 +01:00,2010-11-14 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,34.0270004300,µg/m3,2010-11-14 03:00:00 +01:00,2010-11-14 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,39.0029983500,µg/m3,2010-11-14 05:00:00 +01:00,2010-11-14 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,18.3099994700,µg/m3,2010-11-14 00:00:00 +01:00,2010-11-14 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,12.5670003900,µg/m3,2010-11-13 11:00:00 +01:00,2010-11-13 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,7.5320000600,µg/m3,2010-11-13 02:00:00 +01:00,2010-11-13 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,9.0220003100,µg/m3,2010-11-12 21:00:00 +01:00,2010-11-12 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,41.8419990500,µg/m3,2010-10-30 13:00:00 +01:00,2010-10-30 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,52.8279991100,µg/m3,2010-10-30 07:00:00 +01:00,2010-10-30 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,41.2630004900,µg/m3,2010-10-29 17:00:00 +01:00,2010-10-29 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,30.4200000800,µg/m3,2010-10-29 21:00:00 +01:00,2010-10-29 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0051A_00008_100,SPP-DK_A_chemi_API,SPO_F-DK0051A_00008_100_100,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,30.7700004600,µg/m3,2010-10-28 12:00:00 +01:00,2010-10-28 13:00:00 +01:00,1,1
