Countrycode,Namespace,AirQualityNetwork,AirQualityStation,AirQualityStationEoICode,SamplingPoint,SamplingProcess,Sample,AirPollutant,AirPollutantCode,AveragingTime,Concentration,UnitOfMeasurement,DatetimeBegin,DatetimeEnd,Validity,Verification
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.2110000000,,2010-09-29 22:00:00 +01:00,2010-09-29 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.4950000000,,2010-08-23 16:00:00 +01:00,2010-08-23 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.5239999900,,2010-08-24 13:00:00 +01:00,2010-08-24 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1930000000,,2010-08-24 23:00:00 +01:00,2010-08-25 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.9959999900,,2010-08-24 08:00:00 +01:00,2010-08-24 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1570000100,,2010-08-24 00:00:00 +01:00,2010-08-24 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.5510000000,,2010-08-11 10:00:00 +01:00,2010-08-11 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,1.5670000300,,2010-08-05 07:00:00 +01:00,2010-08-05 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1040000000,,2010-08-05 02:00:00 +01:00,2010-08-05 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1390000000,,2010-08-05 17:00:00 +01:00,2010-08-05 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1930000000,,2010-08-07 05:00:00 +01:00,2010-08-07 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.2790000100,,2010-08-07 06:00:00 +01:00,2010-08-07 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1210000000,,2010-08-07 13:00:00 +01:00,2010-08-07 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0490000000,,2010-08-07 17:00:00 +01:00,2010-08-07 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1130000000,,2010-08-08 01:00:00 +01:00,2010-08-08 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.6330000200,,2010-08-08 10:00:00 +01:00,2010-08-08 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.5609999900,,2010-08-08 13:00:00 +01:00,2010-08-08 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1260000000,,2010-08-08 14:00:00 +01:00,2010-08-08 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.2200000000,,2010-08-07 22:00:00 +01:00,2010-08-07 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.3890000000,,2010-08-09 09:00:00 +01:00,2010-08-09 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0760000000,,2010-08-09 01:00:00 +01:00,2010-08-09 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.3820000000,,2010-08-09 13:00:00 +01:00,2010-08-09 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1710000000,,2010-08-25 01:00:00 +01:00,2010-08-25 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.3059999900,,2010-08-25 06:00:00 +01:00,2010-08-25 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.2739999900,,2010-08-27 03:00:00 +01:00,2010-08-27 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.5989999800,,2010-08-26 14:00:00 +01:00,2010-08-26 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.3429999900,,2010-08-26 10:00:00 +01:00,2010-08-26 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.2300000000,,2010-08-25 18:00:00 +01:00,2010-08-25 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.5120000200,,2010-11-06 08:00:00 +01:00,2010-11-06 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1300000000,,2010-11-05 03:00:00 +01:00,2010-11-05 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1230000000,,2010-09-29 23:00:00 +01:00,2010-09-30 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1000000000,,2010-09-30 00:00:00 +01:00,2010-09-30 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1530000000,,2010-10-08 02:00:00 +01:00,2010-10-08 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,3.0099999900,,2010-10-07 11:00:00 +01:00,2010-10-07 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1610000000,,2010-10-07 20:00:00 +01:00,2010-10-07 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1300000000,,2010-10-07 00:00:00 +01:00,2010-10-07 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,1.1749999500,,2010-10-05 09:00:00 +01:00,2010-10-05 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.6090000300,,2010-10-05 13:00:00 +01:00,2010-10-05 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0180000000,,2010-10-05 23:00:00 +01:00,2010-10-06 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1940000100,,2010-10-02 19:00:00 +01:00,2010-10-02 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.4799999900,,2010-10-02 06:00:00 +01:00,2010-10-02 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,1.5700000500,,2010-10-03 08:00:00 +01:00,2010-10-03 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0810000000,,2010-10-03 23:00:00 +01:00,2010-10-04 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.2560000100,,2010-10-03 14:00:00 +01:00,2010-10-03 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0570000000,,2010-10-03 18:00:00 +01:00,2010-10-03 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0490000000,,2010-10-04 01:00:00 +01:00,2010-10-04 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.6869999800,,2010-10-04 14:00:00 +01:00,2010-10-04 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,1.3730000300,,2010-10-04 09:00:00 +01:00,2010-10-04 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0730000000,,2010-10-04 23:00:00 +01:00,2010-10-05 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.2010000100,,2010-10-10 02:00:00 +01:00,2010-10-10 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0640000000,,2010-10-08 20:00:00 +01:00,2010-10-08 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0890000000,,2010-10-09 02:00:00 +01:00,2010-10-09 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,2.9820001100,,2010-10-08 08:00:00 +01:00,2010-10-08 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.8690000200,,2010-10-08 15:00:00 +01:00,2010-10-08 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0320000000,,2010-10-09 17:00:00 +01:00,2010-10-09 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,2.1760001200,,2010-10-09 10:00:00 +01:00,2010-10-09 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.2739999900,,2010-10-09 05:00:00 +01:00,2010-10-09 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,1.1729999800,,2010-08-17 01:00:00 +01:00,2010-08-17 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.3129999900,,2010-08-16 23:00:00 +01:00,2010-08-17 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0630000000,,2010-08-16 01:00:00 +01:00,2010-08-16 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.7710000300,,2010-08-16 11:00:00 +01:00,2010-08-16 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.2550000000,,2010-08-16 20:00:00 +01:00,2010-08-16 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.3010000000,,2010-08-15 12:00:00 +01:00,2010-08-15 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1940000100,,2010-08-15 07:00:00 +01:00,2010-08-15 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0140000000,,2010-08-15 02:00:00 +01:00,2010-08-15 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0570000000,,2010-08-14 18:00:00 +01:00,2010-08-14 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1520000000,,2010-08-14 10:00:00 +01:00,2010-08-14 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1450000000,,2010-08-14 01:00:00 +01:00,2010-08-14 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.2240000100,,2010-08-14 02:00:00 +01:00,2010-08-14 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.7130000000,,2010-08-13 13:00:00 +01:00,2010-08-13 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0630000000,,2010-08-12 00:00:00 +01:00,2010-08-12 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,1.8680000300,,2010-08-12 09:00:00 +01:00,2010-08-12 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,2.7569999700,,2010-08-12 10:00:00 +01:00,2010-08-12 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0470000000,,2010-08-13 01:00:00 +01:00,2010-08-13 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,1.7829999900,,2010-08-11 06:00:00 +01:00,2010-08-11 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.8380000000,,2010-08-11 08:00:00 +01:00,2010-08-11 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1030000000,,2010-08-09 18:00:00 +01:00,2010-08-09 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.3310000000,,2010-08-10 10:00:00 +01:00,2010-08-10 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.5170000200,,2010-08-10 13:00:00 +01:00,2010-08-10 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.3820000000,,2010-08-09 12:00:00 +01:00,2010-08-09 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.3179999900,,2010-08-09 15:00:00 +01:00,2010-08-09 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.3680000000,,2010-08-09 07:00:00 +01:00,2010-08-09 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0830000000,,2010-08-08 19:00:00 +01:00,2010-08-08 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.4400000000,,2010-08-08 11:00:00 +01:00,2010-08-08 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0190000000,,2010-08-08 21:00:00 +01:00,2010-08-08 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1540000000,,2010-08-08 23:00:00 +01:00,2010-08-09 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1410000000,,2010-08-07 20:00:00 +01:00,2010-08-07 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.2770000100,,2010-08-08 08:00:00 +01:00,2010-08-08 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1710000000,,2010-08-07 11:00:00 +01:00,2010-08-07 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0012R_00038_100,SPP-DK_A_chemi_ML8840,SPO_F-DK0012R_00038_100_100,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.0210000000,,2010-08-07 02:00:00 +01:00,2010-08-07 03:00:00 +01:00,1,1
