Countrycode,Namespace,AirQualityNetwork,AirQualityStation,AirQualityStationEoICode,SamplingPoint,SamplingProcess,Sample,AirPollutant,AirPollutantCode,AveragingTime,Concentration,UnitOfMeasurement,DatetimeBegin,DatetimeEnd,Validity,Verification
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.0569999200,µg/m3,2010-11-04 23:00:00 +01:00,2010-11-05 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.1530001200,µg/m3,2010-11-05 01:00:00 +01:00,2010-11-05 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.5290000400,µg/m3,2010-11-04 21:00:00 +01:00,2010-11-04 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,0.8719999800,µg/m3,2010-11-04 00:00:00 +01:00,2010-11-04 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,0.7640000000,µg/m3,2010-11-04 01:00:00 +01:00,2010-11-04 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.0549999500,µg/m3,2010-11-04 02:00:00 +01:00,2010-11-04 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,3.8120000400,µg/m3,2010-11-04 13:00:00 +01:00,2010-11-04 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,3.1440000500,µg/m3,2010-11-04 14:00:00 +01:00,2010-11-04 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.8710000500,µg/m3,2010-08-30 06:00:00 +01:00,2010-08-30 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.3860000400,µg/m3,2010-08-30 12:00:00 +01:00,2010-08-30 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.4049999700,µg/m3,2010-08-30 10:00:00 +01:00,2010-08-30 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.5499999500,µg/m3,2010-08-30 16:00:00 +01:00,2010-08-30 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.3769999700,µg/m3,2010-08-31 11:00:00 +01:00,2010-08-31 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,0.8769999700,µg/m3,2010-08-31 19:00:00 +01:00,2010-08-31 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,0.9540000000,µg/m3,2010-09-01 04:00:00 +01:00,2010-09-01 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.0800000400,µg/m3,2010-09-01 06:00:00 +01:00,2010-09-01 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,0.7440000200,µg/m3,2010-09-01 16:00:00 +01:00,2010-09-01 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.5000000000,µg/m3,2010-09-02 20:00:00 +01:00,2010-09-02 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,7.3369998900,µg/m3,2010-09-02 23:00:00 +01:00,2010-09-03 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.5269999500,µg/m3,2010-09-02 00:00:00 +01:00,2010-09-02 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.5399999600,µg/m3,2010-09-02 09:00:00 +01:00,2010-09-02 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,0.6900000000,µg/m3,2010-09-03 12:00:00 +01:00,2010-09-03 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,5.3150000600,µg/m3,2010-09-05 22:00:00 +01:00,2010-09-05 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,5.4689998600,µg/m3,2010-09-05 23:00:00 +01:00,2010-09-06 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,3.1640000300,µg/m3,2010-09-06 09:00:00 +01:00,2010-09-06 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.9939999600,µg/m3,2010-09-05 20:00:00 +01:00,2010-09-05 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,3.9449999300,µg/m3,2010-09-07 06:00:00 +01:00,2010-09-07 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,3.3190000100,µg/m3,2010-09-07 01:00:00 +01:00,2010-09-07 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,3.4930000300,µg/m3,2010-09-07 04:00:00 +01:00,2010-09-07 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.8069999200,µg/m3,2010-09-08 04:00:00 +01:00,2010-09-08 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,3.1770000500,µg/m3,2010-09-08 09:00:00 +01:00,2010-09-08 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,3.7969999300,µg/m3,2010-09-08 07:00:00 +01:00,2010-09-08 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.9609999700,µg/m3,2010-09-08 16:00:00 +01:00,2010-09-08 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.4249999500,µg/m3,2010-09-08 13:00:00 +01:00,2010-09-08 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,3.5710001000,µg/m3,2010-09-08 22:00:00 +01:00,2010-09-08 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.3539999700,µg/m3,2010-09-15 14:00:00 +01:00,2010-09-15 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.0449999600,µg/m3,2010-09-15 12:00:00 +01:00,2010-09-15 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,0.6079999800,µg/m3,2010-09-15 22:00:00 +01:00,2010-09-15 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,0.5849999800,µg/m3,2010-09-15 23:00:00 +01:00,2010-09-16 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,0.6069999900,µg/m3,2010-09-16 03:00:00 +01:00,2010-09-16 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,0.8999999800,µg/m3,2010-09-14 22:00:00 +01:00,2010-09-14 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.1349999900,µg/m3,2010-09-12 21:00:00 +01:00,2010-09-12 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.1679999800,µg/m3,2010-09-12 22:00:00 +01:00,2010-09-12 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.5880000600,µg/m3,2010-09-12 10:00:00 +01:00,2010-09-12 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.5380001100,µg/m3,2010-09-11 16:00:00 +01:00,2010-09-11 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.6900000600,µg/m3,2010-09-11 19:00:00 +01:00,2010-09-11 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,3.2130000600,µg/m3,2010-09-11 21:00:00 +01:00,2010-09-11 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.8970000700,µg/m3,2010-09-11 23:00:00 +01:00,2010-09-12 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.5859999700,µg/m3,2010-09-10 22:00:00 +01:00,2010-09-10 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.8940000500,µg/m3,2010-09-10 20:00:00 +01:00,2010-09-10 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.4920001000,µg/m3,2010-09-11 04:00:00 +01:00,2010-09-11 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,4.0450000800,µg/m3,2010-09-09 05:00:00 +01:00,2010-09-09 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.5629999600,µg/m3,2010-09-16 07:00:00 +01:00,2010-09-16 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,0.7329999800,µg/m3,2010-09-16 13:00:00 +01:00,2010-09-16 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.0089999400,µg/m3,2010-09-16 14:00:00 +01:00,2010-09-16 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,0.4930000000,µg/m3,2010-09-17 03:00:00 +01:00,2010-09-17 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,0.3730000000,µg/m3,2010-09-17 21:00:00 +01:00,2010-09-17 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,0.6209999900,µg/m3,2010-09-19 02:00:00 +01:00,2010-09-19 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,0.4939999900,µg/m3,2010-09-18 20:00:00 +01:00,2010-09-18 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,0.7149999700,µg/m3,2010-09-19 09:00:00 +01:00,2010-09-19 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,0.9400000000,µg/m3,2010-09-19 11:00:00 +01:00,2010-09-19 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,0.4309999900,µg/m3,2010-09-18 17:00:00 +01:00,2010-09-18 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,0.8050000100,µg/m3,2010-09-18 18:00:00 +01:00,2010-09-18 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.5069999700,µg/m3,2010-09-20 07:00:00 +01:00,2010-09-20 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.8459999600,µg/m3,2010-09-19 23:00:00 +01:00,2010-09-20 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,8.5430002200,µg/m3,2010-10-05 16:00:00 +01:00,2010-10-05 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,5.5190000500,µg/m3,2010-10-04 22:00:00 +01:00,2010-10-04 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,5.5229997600,µg/m3,2010-10-09 00:00:00 +01:00,2010-10-09 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,7.9959998100,µg/m3,2010-10-08 21:00:00 +01:00,2010-10-08 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,6.0970001200,µg/m3,2010-10-08 22:00:00 +01:00,2010-10-08 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,7.7789998100,µg/m3,2010-10-08 08:00:00 +01:00,2010-10-08 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,3.4960000500,µg/m3,2010-10-06 20:00:00 +01:00,2010-10-06 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,7.9400000600,µg/m3,2010-10-06 18:00:00 +01:00,2010-10-06 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,12.9189996700,µg/m3,2010-10-06 16:00:00 +01:00,2010-10-06 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.6189999600,µg/m3,2010-08-12 00:00:00 +01:00,2010-08-12 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,1.0700000500,µg/m3,2010-08-12 10:00:00 +01:00,2010-08-12 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,0.8399999700,µg/m3,2010-08-12 11:00:00 +01:00,2010-08-12 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,3.2969999300,µg/m3,2010-08-12 16:00:00 +01:00,2010-08-12 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,3.7000000500,µg/m3,2010-08-12 19:00:00 +01:00,2010-08-12 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,3.0069999700,µg/m3,2010-08-15 13:00:00 +01:00,2010-08-15 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,3.1800000700,µg/m3,2010-08-15 23:00:00 +01:00,2010-08-16 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,5.3020000500,µg/m3,2010-08-15 15:00:00 +01:00,2010-08-15 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,5.5900001500,µg/m3,2010-08-15 18:00:00 +01:00,2010-08-15 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.2179999400,µg/m3,2010-08-14 23:00:00 +01:00,2010-08-15 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.6860001100,µg/m3,2010-08-14 14:00:00 +01:00,2010-08-14 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.2300000200,µg/m3,2010-08-15 05:00:00 +01:00,2010-08-15 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.7669999600,µg/m3,2010-08-15 06:00:00 +01:00,2010-08-15 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0031R_00008_101,SPP-DK_A_chemi_API,SPO_F-DK0031R_00008_101_101,NO2,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/8,hour,2.2060000900,µg/m3,2010-08-13 19:00:00 +01:00,2010-08-13 20:00:00 +01:00,1,1
