Countrycode,Namespace,AirQualityNetwork,AirQualityStation,AirQualityStationEoICode,SamplingPoint,SamplingProcess,Sample,AirPollutant,AirPollutantCode,AveragingTime,Concentration,UnitOfMeasurement,DatetimeBegin,DatetimeEnd,Validity,Verification
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.1820000000,,2010-09-19 00:00:00 +01:00,2010-09-20 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.1970000000,,2010-01-25 00:00:00 +01:00,2010-01-26 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.1450000000,,2010-02-23 00:00:00 +01:00,2010-02-24 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.0140000000,,2010-03-17 00:00:00 +01:00,2010-03-18 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,1.1419999600,,2010-05-25 00:00:00 +01:00,2010-05-26 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.1820000000,,2010-05-09 00:00:00 +01:00,2010-05-10 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.0630000000,,2010-04-24 00:00:00 +01:00,2010-04-25 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.2689999900,,2010-09-11 00:00:00 +01:00,2010-09-12 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.0020000000,,2010-10-08 00:00:00 +01:00,2010-10-09 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.9079999900,,2010-09-06 00:00:00 +01:00,2010-09-07 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.0270000000,,2010-05-31 00:00:00 +01:00,2010-06-01 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.2989999900,,2010-01-08 00:00:00 +01:00,2010-01-09 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.3939999900,,2010-01-20 00:00:00 +01:00,2010-01-21 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,1.7000000500,,2010-12-14 00:00:00 +01:00,2010-12-15 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.3280000100,,2010-11-29 00:00:00 +01:00,2010-11-30 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.1809999900,,2010-11-21 00:00:00 +01:00,2010-11-22 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.3680000000,,2010-11-20 00:00:00 +01:00,2010-11-21 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.3290000000,,2010-10-19 00:00:00 +01:00,2010-10-20 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.4090000100,,2010-09-15 00:00:00 +01:00,2010-09-16 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.2780000000,,2010-10-26 00:00:00 +01:00,2010-10-27 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.2529999900,,2010-10-23 00:00:00 +01:00,2010-10-24 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.1659999900,,2010-09-14 00:00:00 +01:00,2010-09-15 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.0070000000,,2010-10-03 00:00:00 +01:00,2010-10-04 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.4530000100,,2010-10-13 00:00:00 +01:00,2010-10-14 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.5730000100,,2010-12-18 00:00:00 +01:00,2010-12-19 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.2610000100,,2010-09-02 00:00:00 +01:00,2010-09-03 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.4160000100,,2010-09-04 00:00:00 +01:00,2010-09-05 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.2780000000,,2010-09-08 00:00:00 +01:00,2010-09-09 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.4030000000,,2010-11-15 00:00:00 +01:00,2010-11-16 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.2960000000,,2010-11-14 00:00:00 +01:00,2010-11-15 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.4320000100,,2010-11-04 00:00:00 +01:00,2010-11-05 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.2090000100,,2010-01-23 00:00:00 +01:00,2010-01-24 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.2619999900,,2010-01-22 00:00:00 +01:00,2010-01-23 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.7300000200,,2010-01-19 00:00:00 +01:00,2010-01-20 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.8759999900,,2010-01-06 00:00:00 +01:00,2010-01-07 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.1980000000,,2010-01-11 00:00:00 +01:00,2010-01-12 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.2120000000,,2010-06-01 00:00:00 +01:00,2010-06-02 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.0120000000,,2010-03-16 00:00:00 +01:00,2010-03-17 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.4939999900,,2010-02-18 00:00:00 +01:00,2010-02-19 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.1840000000,,2010-02-27 00:00:00 +01:00,2010-02-28 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.2099999900,,2010-02-09 00:00:00 +01:00,2010-02-10 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.2599999900,,2010-02-01 00:00:00 +01:00,2010-02-02 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.1500000100,,2010-01-24 00:00:00 +01:00,2010-01-25 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.1260000000,,2010-03-28 00:00:00 +01:00,2010-03-29 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.2420000000,,2010-03-26 00:00:00 +01:00,2010-03-27 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.4550000100,,2010-04-30 00:00:00 +01:00,2010-05-01 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.1830000000,,2010-04-28 00:00:00 +01:00,2010-04-29 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.1760000000,,2010-05-23 00:00:00 +01:00,2010-05-24 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0045A_00316_100,SPP-DK_N_GC-MSa_03618,SPO_F-DK0045A_00316_100_100,(CH3)2-CH-CH2-CH2-CH3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/316,day,0.2090000100,,2010-05-22 00:00:00 +01:00,2010-05-23 00:00:00 +01:00,1,1
