Countrycode,Namespace,AirQualityNetwork,AirQualityStation,AirQualityStationEoICode,SamplingPoint,SamplingProcess,Sample,AirPollutant,AirPollutantCode,AveragingTime,Concentration,UnitOfMeasurement,DatetimeBegin,DatetimeEnd,Validity,Verification
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,10.4580001800,,2010-11-04 00:00:00 +01:00,2010-11-05 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,13.3690004300,,2010-10-28 00:00:00 +01:00,2010-10-29 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,5.8239998800,,2010-10-14 00:00:00 +01:00,2010-10-15 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,12.8050003100,,2010-09-22 00:00:00 +01:00,2010-09-23 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,6.4970002200,,2010-09-12 00:00:00 +01:00,2010-09-13 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,14.2819995900,,2010-04-11 00:00:00 +01:00,2010-04-12 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,15.4610004400,,2010-03-12 00:00:00 +01:00,2010-03-13 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,14.7119998900,,2010-03-11 00:00:00 +01:00,2010-03-12 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,34.2849998500,,2010-02-15 00:00:00 +01:00,2010-02-16 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,35.3030014000,,2010-02-04 00:00:00 +01:00,2010-02-05 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,11.1420002000,,2010-01-27 00:00:00 +01:00,2010-01-28 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,17.8850002300,,2010-01-24 00:00:00 +01:00,2010-01-25 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,16.7150001500,,2010-01-11 00:00:00 +01:00,2010-01-12 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,36.2410011300,,2010-01-17 00:00:00 +01:00,2010-01-18 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,23.2770004300,,2010-01-07 00:00:00 +01:00,2010-01-08 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,32.6629982000,,2010-04-05 00:00:00 +01:00,2010-04-06 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,27.6030006400,,2010-04-04 00:00:00 +01:00,2010-04-05 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,22.6380004900,,2010-03-30 00:00:00 +01:00,2010-03-31 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,54.0379982000,,2010-03-26 00:00:00 +01:00,2010-03-27 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,18.0939998600,,2010-03-23 00:00:00 +01:00,2010-03-24 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,47.2830009500,,2010-03-18 00:00:00 +01:00,2010-03-19 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,15.1370000800,,2010-03-16 00:00:00 +01:00,2010-03-17 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,17.0879993400,,2010-09-10 00:00:00 +01:00,2010-09-11 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,6.2210001900,,2010-09-01 00:00:00 +01:00,2010-09-02 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,13.4610004400,,2010-09-03 00:00:00 +01:00,2010-09-04 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,2.6809999900,,2010-08-24 00:00:00 +01:00,2010-08-25 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,4.2849998500,,2010-08-19 00:00:00 +01:00,2010-08-20 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,17.7150001500,,2010-08-15 00:00:00 +01:00,2010-08-16 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,14.1649999600,,2010-08-13 00:00:00 +01:00,2010-08-14 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,16.0690002400,,2010-08-07 00:00:00 +01:00,2010-08-08 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,11.1300001100,,2010-07-26 00:00:00 +01:00,2010-07-27 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,5.7449998900,,2010-07-25 00:00:00 +01:00,2010-07-26 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,11.3879995300,,2010-07-24 00:00:00 +01:00,2010-07-25 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,14.0270004300,,2010-07-23 00:00:00 +01:00,2010-07-24 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,12.4560003300,,2010-06-23 00:00:00 +01:00,2010-06-24 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,12.1040000900,,2010-05-26 00:00:00 +01:00,2010-05-27 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,25.1119995100,,2010-05-21 00:00:00 +01:00,2010-05-22 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,15.8310003300,,2010-05-01 00:00:00 +01:00,2010-05-02 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,45.4469986000,,2010-04-26 00:00:00 +01:00,2010-04-27 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,12.7170000100,,2010-04-22 00:00:00 +01:00,2010-04-23 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,15.2019996600,,2010-12-03 00:00:00 +01:00,2010-12-04 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,13.2860002500,,2010-12-02 00:00:00 +01:00,2010-12-03 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,8.4289999000,,2010-11-29 00:00:00 +01:00,2010-11-30 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,22.0499992400,,2010-12-08 00:00:00 +01:00,2010-12-09 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,6.2389998400,,2010-11-05 00:00:00 +01:00,2010-11-06 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,17.8560009000,,2010-10-23 00:00:00 +01:00,2010-10-24 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,25.6599998500,,2010-10-04 00:00:00 +01:00,2010-10-05 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,13.7950000800,,2010-09-20 00:00:00 +01:00,2010-09-21 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,30.7450008400,,2010-09-23 00:00:00 +01:00,2010-09-24 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,13.0209999100,,2010-09-09 00:00:00 +01:00,2010-09-10 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,4.3379998200,,2010-09-18 00:00:00 +01:00,2010-09-19 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,3.1849999400,,2010-09-17 00:00:00 +01:00,2010-09-18 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,11.2849998500,,2010-09-07 00:00:00 +01:00,2010-09-08 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,15.8470001200,,2010-09-06 00:00:00 +01:00,2010-09-07 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,12.4759998300,,2010-09-05 00:00:00 +01:00,2010-09-06 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,9.1759996400,,2010-09-04 00:00:00 +01:00,2010-09-05 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,8.0600004200,,2010-08-31 00:00:00 +01:00,2010-09-01 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,6.1170001000,,2010-08-29 00:00:00 +01:00,2010-08-30 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,11.7349996600,,2010-08-08 00:00:00 +01:00,2010-08-09 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,16.1040000900,,2010-06-25 00:00:00 +01:00,2010-06-26 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,21.4650001500,,2010-05-20 00:00:00 +01:00,2010-05-21 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,26.5890007000,,2010-05-28 00:00:00 +01:00,2010-05-29 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,43.6959991500,,2010-02-05 00:00:00 +01:00,2010-02-06 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,37.7190017700,,2010-02-16 00:00:00 +01:00,2010-02-17 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,67.7860031100,,2010-02-19 00:00:00 +01:00,2010-02-20 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,17.8889999400,,2010-05-13 00:00:00 +01:00,2010-05-14 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,28.2959995300,,2010-04-07 00:00:00 +01:00,2010-04-08 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,37.3019981400,,2010-04-06 00:00:00 +01:00,2010-04-07 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,22.5559997600,,2010-04-14 00:00:00 +01:00,2010-04-15 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,11.2510004000,,2010-03-15 00:00:00 +01:00,2010-03-16 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,8.9960002900,,2010-03-14 00:00:00 +01:00,2010-03-15 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,14.7690000500,,2010-05-11 00:00:00 +01:00,2010-05-12 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,17.3209991500,,2010-05-05 00:00:00 +01:00,2010-05-06 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,16.7029991100,,2010-04-27 00:00:00 +01:00,2010-04-28 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,7.5590000200,,2010-04-18 00:00:00 +01:00,2010-04-19 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,20.2460002900,,2010-03-07 00:00:00 +01:00,2010-03-08 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,14.6750001900,,2010-02-21 00:00:00 +01:00,2010-02-22 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,52.5620002700,,2010-01-26 00:00:00 +01:00,2010-01-27 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,31.7119998900,,2010-01-25 00:00:00 +01:00,2010-01-26 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,45.9389991800,,2010-01-30 00:00:00 +01:00,2010-01-31 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,25.5680007900,,2010-02-02 00:00:00 +01:00,2010-02-03 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,26.1849994700,,2010-02-10 00:00:00 +01:00,2010-02-11 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,7.0609998700,,2010-02-13 00:00:00 +01:00,2010-02-14 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,8.4750003800,,2010-04-16 00:00:00 +01:00,2010-04-17 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,15.9189996700,,2010-04-15 00:00:00 +01:00,2010-04-16 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,17.6909999800,,2010-04-03 00:00:00 +01:00,2010-04-04 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,13.4429998400,,2010-05-02 00:00:00 +01:00,2010-05-03 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0021A_06001_100,SPP-DK_N_02359adamSM200,SPO_F-DK0021A_06001_100_100,PM2.5,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/6001,day,40.5369987500,,2010-04-29 00:00:00 +01:00,2010-04-30 00:00:00 +01:00,1,1
