Countrycode,Namespace,AirQualityNetwork,AirQualityStation,AirQualityStationEoICode,SamplingPoint,SamplingProcess,Sample,AirPollutant,AirPollutantCode,AveragingTime,Concentration,UnitOfMeasurement,DatetimeBegin,DatetimeEnd,Validity,Verification
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,13.5710001000,,2010-05-14 19:00:00 +01:00,2010-05-14 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,5.7490000700,,2010-05-15 05:00:00 +01:00,2010-05-15 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,27.5259990700,,2010-06-05 22:00:00 +01:00,2010-06-05 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,19.8400001500,,2010-06-05 09:00:00 +01:00,2010-06-05 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,23.4419994400,,2010-06-12 09:00:00 +01:00,2010-06-12 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,20.4069995900,,2010-06-12 13:00:00 +01:00,2010-06-12 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,5.2709999100,,2010-06-12 03:00:00 +01:00,2010-06-12 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,27.3169994400,,2010-06-12 18:00:00 +01:00,2010-06-12 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,19.9570007300,,2010-06-12 16:00:00 +01:00,2010-06-12 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,7.0060000400,,2010-06-13 03:00:00 +01:00,2010-06-13 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,8.9049997300,,2010-06-14 00:00:00 +01:00,2010-06-14 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,31.0039997100,,2010-06-14 09:00:00 +01:00,2010-06-14 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,22.9939994800,,2010-06-14 14:00:00 +01:00,2010-06-14 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,3.7599999900,,2010-06-15 00:00:00 +01:00,2010-06-15 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,7.8369998900,,2010-06-14 22:00:00 +01:00,2010-06-14 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,92.9599990800,,2010-06-15 05:00:00 +01:00,2010-06-15 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,80.1279983500,,2010-06-15 06:00:00 +01:00,2010-06-15 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,68.5130004900,,2010-06-15 15:00:00 +01:00,2010-06-15 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,26.4899997700,,2010-06-10 19:00:00 +01:00,2010-06-10 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,48.3829994200,,2010-06-11 14:00:00 +01:00,2010-06-11 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,35.9249992400,,2010-06-11 15:00:00 +01:00,2010-06-11 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,146.5579986600,,2010-06-10 07:00:00 +01:00,2010-06-10 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,151.0390014600,,2010-06-10 11:00:00 +01:00,2010-06-10 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,22.9839992500,,2010-06-10 03:00:00 +01:00,2010-06-10 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,12.4329996100,,2010-06-10 00:00:00 +01:00,2010-06-10 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,10.7959995300,,2010-06-09 01:00:00 +01:00,2010-06-09 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,23.1180000300,,2010-06-08 15:00:00 +01:00,2010-06-08 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,73.3710022000,,2010-06-07 13:00:00 +01:00,2010-06-07 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,28.2329998000,,2010-06-08 02:00:00 +01:00,2010-06-08 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,17.3250007600,,2010-06-08 00:00:00 +01:00,2010-06-08 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,14.6029996900,,2010-06-07 22:00:00 +01:00,2010-06-07 23:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,15.2720003100,,2010-06-06 18:00:00 +01:00,2010-06-06 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,8.0279998800,,2010-06-07 01:00:00 +01:00,2010-06-07 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,20.0839996300,,2010-06-06 13:00:00 +01:00,2010-06-06 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,17.4990005500,,2010-06-06 06:00:00 +01:00,2010-06-06 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,20.0160007500,,2010-06-06 03:00:00 +01:00,2010-06-06 04:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,10.4720001200,,2010-06-18 19:00:00 +01:00,2010-06-18 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,18.5760002100,,2010-04-24 08:00:00 +01:00,2010-04-24 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,20.2010002100,,2010-04-24 09:00:00 +01:00,2010-04-24 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,115.7009964000,,2010-04-25 01:00:00 +01:00,2010-04-25 02:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,21.2250003800,,2010-04-25 12:00:00 +01:00,2010-04-25 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,11.9239997900,,2010-04-25 05:00:00 +01:00,2010-04-25 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,21.1730003400,,2010-04-25 15:00:00 +01:00,2010-04-25 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,12.4320001600,,2010-04-25 21:00:00 +01:00,2010-04-25 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,50.6570015000,,2010-04-26 13:00:00 +01:00,2010-04-26 14:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,35.1650009200,,2010-04-26 14:00:00 +01:00,2010-04-26 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,100.5490036000,,2010-04-26 11:00:00 +01:00,2010-04-26 12:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,22.6240005500,,2010-04-27 15:00:00 +01:00,2010-04-27 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,8.4320001600,,2010-04-23 00:00:00 +01:00,2010-04-23 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,29.9130001100,,2010-04-22 20:00:00 +01:00,2010-04-22 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,51.7299995400,,2010-04-23 08:00:00 +01:00,2010-04-23 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,48.7099990800,,2010-04-23 09:00:00 +01:00,2010-04-23 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,17.2740001700,,2010-04-24 00:00:00 +01:00,2010-04-24 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,18.9750003800,,2010-04-27 16:00:00 +01:00,2010-04-27 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,73.7959976200,,2010-04-28 09:00:00 +01:00,2010-04-28 10:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,60.2869987500,,2010-04-28 07:00:00 +01:00,2010-04-28 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,2.8970000700,,2010-04-28 00:00:00 +01:00,2010-04-28 01:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,35.7369995100,,2010-04-28 20:00:00 +01:00,2010-04-28 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,35.4150009200,,2010-04-29 15:00:00 +01:00,2010-04-29 16:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,90.0609970100,,2010-04-29 10:00:00 +01:00,2010-04-29 11:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,40.8989982600,,2010-04-29 21:00:00 +01:00,2010-04-29 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,103.4380035400,,2010-05-07 08:00:00 +01:00,2010-05-07 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,34.3530006400,,2010-05-07 21:00:00 +01:00,2010-05-07 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,40.3750000000,,2010-05-06 04:00:00 +01:00,2010-05-06 05:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,23.4810009000,,2010-05-06 18:00:00 +01:00,2010-05-06 19:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,27.1709995300,,2010-04-30 06:00:00 +01:00,2010-04-30 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,20.0189991000,,2010-04-30 14:00:00 +01:00,2010-04-30 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,9.8549995400,,2010-05-01 02:00:00 +01:00,2010-05-01 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,13.6289997100,,2010-04-30 23:00:00 +01:00,2010-05-01 00:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,16.0669994400,,2010-05-01 08:00:00 +01:00,2010-05-01 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,8.5659999800,,2010-05-02 07:00:00 +01:00,2010-05-02 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,69.0240020800,,2010-05-05 05:00:00 +01:00,2010-05-05 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,16.7409992200,,2010-05-05 02:00:00 +01:00,2010-05-05 03:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,47.0289993300,,2010-05-04 12:00:00 +01:00,2010-05-04 13:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,78.1719970700,,2010-05-04 08:00:00 +01:00,2010-05-04 09:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,34.8180007900,,2010-05-04 14:00:00 +01:00,2010-05-04 15:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,15.5050001100,,2010-05-03 21:00:00 +01:00,2010-05-03 22:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,18.6849994700,,2010-05-03 19:00:00 +01:00,2010-05-03 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,28.3700008400,,2010-05-03 17:00:00 +01:00,2010-05-03 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,112.1679992700,,2010-05-04 06:00:00 +01:00,2010-05-04 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,120.8349990800,,2010-05-03 06:00:00 +01:00,2010-05-03 07:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,70.0770034800,,2010-06-03 05:00:00 +01:00,2010-06-03 06:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,31.4440002400,,2010-05-19 19:00:00 +01:00,2010-05-19 20:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,45.6230011000,,2010-06-02 16:00:00 +01:00,2010-06-02 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,24.2329998000,,2010-06-02 17:00:00 +01:00,2010-06-02 18:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,12.9940004300,,2010-06-02 20:00:00 +01:00,2010-06-02 21:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1809999900,,2010-06-01 16:00:00 +01:00,2010-06-01 17:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1110000000,,2010-06-02 07:00:00 +01:00,2010-06-02 08:00:00 +01:00,1,1
DK,DK.NERI.AQ,,,,SPO-DK0034A_00038_110,SPP-DK_A_chemi_thermo14B,SPO_F-DK0034A_00038_110_110,NO,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/38,hour,0.1190000000,,2010-06-02 03:00:00 +01:00,2010-06-02 04:00:00 +01:00,1,1
