Countrycode,Namespace,AirQualityNetwork,AirQualityStation,AirQualityStationEoICode,SamplingPoint,SamplingProcess,Sample,AirPollutant,AirPollutantCode,AveragingTime,Concentration,UnitOfMeasurement,DatetimeBegin,DatetimeEnd,Validity,Verification
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,10.7700000000,µg/m3,2016-02-12 00:00:00 +01:00,2016-02-13 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-02-15 00:00:00 +01:00,2016-02-16 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-02-19 00:00:00 +01:00,2016-02-20 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-02-17 00:00:00 +01:00,2016-02-18 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-03-20 00:00:00 +01:00,2016-03-21 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-03-18 00:00:00 +01:00,2016-03-19 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-03-16 00:00:00 +01:00,2016-03-17 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-03-14 00:00:00 +01:00,2016-03-15 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,7.9800000000,µg/m3,2016-05-28 00:00:00 +01:00,2016-05-29 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,0.8400000000,µg/m3,2016-03-23 00:00:00 +01:00,2016-03-24 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-03-24 00:00:00 +01:00,2016-03-25 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-03-22 00:00:00 +01:00,2016-03-23 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,2.6800000000,µg/m3,2016-03-21 00:00:00 +01:00,2016-03-22 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-03-10 00:00:00 +01:00,2016-03-11 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-03-12 00:00:00 +01:00,2016-03-13 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,9.6400000000,µg/m3,2016-03-13 00:00:00 +01:00,2016-03-14 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-03-08 00:00:00 +01:00,2016-03-09 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,2.2100000000,µg/m3,2016-03-07 00:00:00 +01:00,2016-03-08 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-03-06 00:00:00 +01:00,2016-03-07 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,9.0000000000,µg/m3,2016-03-05 00:00:00 +01:00,2016-03-06 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,3.1400000000,µg/m3,2016-03-03 00:00:00 +01:00,2016-03-04 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-03-04 00:00:00 +01:00,2016-03-05 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,14.0700000000,µg/m3,2016-03-01 00:00:00 +01:00,2016-03-02 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-03-02 00:00:00 +01:00,2016-03-03 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-02-29 00:00:00 +01:00,2016-03-01 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,8.0800000000,µg/m3,2016-04-06 00:00:00 +01:00,2016-04-07 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-04-05 00:00:00 +01:00,2016-04-06 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,2.7700000000,µg/m3,2016-04-04 00:00:00 +01:00,2016-04-05 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-04-07 00:00:00 +01:00,2016-04-08 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,3.7200000000,µg/m3,2016-04-08 00:00:00 +01:00,2016-04-09 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-04-12 00:00:00 +01:00,2016-04-13 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,11.1700000000,µg/m3,2016-04-10 00:00:00 +01:00,2016-04-11 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-04-11 00:00:00 +01:00,2016-04-12 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-04-09 00:00:00 +01:00,2016-04-10 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-04-03 00:00:00 +01:00,2016-04-04 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-04-01 00:00:00 +01:00,2016-04-02 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-03-28 00:00:00 +01:00,2016-03-29 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,5.6900000000,µg/m3,2016-03-31 00:00:00 +01:00,2016-04-01 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-03-30 00:00:00 +01:00,2016-03-31 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.5200000000,µg/m3,2016-04-20 00:00:00 +01:00,2016-04-21 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-04-19 00:00:00 +01:00,2016-04-20 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,3.1400000000,µg/m3,2016-04-18 00:00:00 +01:00,2016-04-19 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-04-13 00:00:00 +01:00,2016-04-14 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,2.3500000000,µg/m3,2016-04-16 00:00:00 +01:00,2016-04-17 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-04-17 00:00:00 +01:00,2016-04-18 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-05-05 00:00:00 +01:00,2016-05-06 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-05-07 00:00:00 +01:00,2016-05-08 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,0.7300000000,µg/m3,2016-05-08 00:00:00 +01:00,2016-05-09 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-05-09 00:00:00 +01:00,2016-05-10 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-06-24 00:00:00 +01:00,2016-06-25 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,0.9600000000,µg/m3,2016-05-10 00:00:00 +01:00,2016-05-11 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-05-11 00:00:00 +01:00,2016-05-12 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-04-21 00:00:00 +01:00,2016-04-22 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.5300000000,µg/m3,2016-04-22 00:00:00 +01:00,2016-04-23 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-04-23 00:00:00 +01:00,2016-04-24 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,0.5400000000,µg/m3,2016-04-24 00:00:00 +01:00,2016-04-25 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-04-25 00:00:00 +01:00,2016-04-26 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,0.7000000000,µg/m3,2016-04-26 00:00:00 +01:00,2016-04-27 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-05-02 00:00:00 +01:00,2016-05-03 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-05-01 00:00:00 +01:00,2016-05-02 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-05-03 00:00:00 +01:00,2016-05-04 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-05-04 00:00:00 +01:00,2016-05-05 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-04-29 00:00:00 +01:00,2016-04-30 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-04-30 00:00:00 +01:00,2016-05-01 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-04-27 00:00:00 +01:00,2016-04-28 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-06-02 00:00:00 +01:00,2016-06-03 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,4.4900000000,µg/m3,2016-06-01 00:00:00 +01:00,2016-06-02 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-05-29 00:00:00 +01:00,2016-05-30 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-05-31 00:00:00 +01:00,2016-06-01 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,4.1500000000,µg/m3,2016-05-30 00:00:00 +01:00,2016-05-31 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-05-27 00:00:00 +01:00,2016-05-28 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,6.9900000000,µg/m3,2016-05-20 00:00:00 +01:00,2016-05-21 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-05-21 00:00:00 +01:00,2016-05-22 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.5300000000,µg/m3,2016-05-22 00:00:00 +01:00,2016-05-23 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-07-04 00:00:00 +01:00,2016-07-05 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-05-25 00:00:00 +01:00,2016-05-26 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-05-23 00:00:00 +01:00,2016-05-24 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00929,NL00929,SPO-NL00929_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00929_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2016-05-19 00:00:00 +01:00,2016-05-20 00:00:00 +01:00,-1,1
