Countrycode,Namespace,AirQualityNetwork,AirQualityStation,AirQualityStationEoICode,SamplingPoint,SamplingProcess,Sample,AirPollutant,AirPollutantCode,AveragingTime,Concentration,UnitOfMeasurement,DatetimeBegin,DatetimeEnd,Validity,Verification
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,3.0950000000,µg/m3,2014-04-27 00:00:00 +01:00,2014-04-28 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-01-06 00:00:00 +01:00,2014-01-07 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.9110000000,µg/m3,2014-01-09 00:00:00 +01:00,2014-01-10 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,3.4460000000,µg/m3,2014-01-13 00:00:00 +01:00,2014-01-14 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-01-14 00:00:00 +01:00,2014-01-15 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-01-18 00:00:00 +01:00,2014-01-19 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,4.8040000000,µg/m3,2014-04-17 00:00:00 +01:00,2014-04-18 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.8180000000,µg/m3,2014-01-17 00:00:00 +01:00,2014-01-18 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,4.7890000000,µg/m3,2014-01-21 00:00:00 +01:00,2014-01-22 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,6.4120000000,µg/m3,2014-01-23 00:00:00 +01:00,2014-01-24 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-04-16 00:00:00 +01:00,2014-04-17 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,5.2240000000,µg/m3,2014-01-19 00:00:00 +01:00,2014-01-20 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-01-26 00:00:00 +01:00,2014-01-27 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-01-28 00:00:00 +01:00,2014-01-29 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,3.5930000000,µg/m3,2014-04-13 00:00:00 +01:00,2014-04-14 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-03-09 00:00:00 +01:00,2014-03-10 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,12.8900000000,µg/m3,2014-03-08 00:00:00 +01:00,2014-03-09 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-03-01 00:00:00 +01:00,2014-03-02 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-01-30 00:00:00 +01:00,2014-01-31 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-04-08 00:00:00 +01:00,2014-04-09 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,6.9540000000,µg/m3,2014-02-28 00:00:00 +01:00,2014-03-01 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,16.9020000000,µg/m3,2014-03-12 00:00:00 +01:00,2014-03-13 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-03-17 00:00:00 +01:00,2014-03-18 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,6.2400000000,µg/m3,2014-03-18 00:00:00 +01:00,2014-03-19 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-03-15 00:00:00 +01:00,2014-03-16 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.9650000000,µg/m3,2014-03-26 00:00:00 +01:00,2014-03-27 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-03-27 00:00:00 +01:00,2014-03-28 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,10.7290000000,µg/m3,2014-03-30 00:00:00 +01:00,2014-03-31 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-03-29 00:00:00 +01:00,2014-03-30 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,0.8180000000,µg/m3,2014-03-24 00:00:00 +01:00,2014-03-25 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-03-21 00:00:00 +01:00,2014-03-22 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-04-06 00:00:00 +01:00,2014-04-07 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,14.4330000000,µg/m3,2014-03-10 00:00:00 +01:00,2014-03-11 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,4.3780000000,µg/m3,2014-04-09 00:00:00 +01:00,2014-04-10 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,35.6650000000,µg/m3,2014-04-01 00:00:00 +01:00,2014-04-02 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-03-05 00:00:00 +01:00,2014-03-06 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,11.9360000000,µg/m3,2014-03-06 00:00:00 +01:00,2014-03-07 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,3.9270000000,µg/m3,2014-04-11 00:00:00 +01:00,2014-04-12 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-04-28 00:00:00 +01:00,2014-04-29 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-05-04 00:00:00 +01:00,2014-05-05 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,8.3280000000,µg/m3,2014-05-05 00:00:00 +01:00,2014-05-06 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-05-02 00:00:00 +01:00,2014-05-03 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,6.4100000000,µg/m3,2014-05-01 00:00:00 +01:00,2014-05-02 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-02-07 00:00:00 +01:00,2014-02-08 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-05-16 00:00:00 +01:00,2014-05-17 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.0100000000,µg/m3,2014-02-06 00:00:00 +01:00,2014-02-07 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.4520000000,µg/m3,2014-05-13 00:00:00 +01:00,2014-05-14 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-05-22 00:00:00 +01:00,2014-05-23 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-02-01 00:00:00 +01:00,2014-02-02 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,2.2990000000,µg/m3,2014-05-17 00:00:00 +01:00,2014-05-18 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.7750000000,µg/m3,2014-01-27 00:00:00 +01:00,2014-01-28 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-06-01 00:00:00 +01:00,2014-06-02 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,2.6550000000,µg/m3,2014-06-02 00:00:00 +01:00,2014-06-03 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.2180000000,µg/m3,2014-05-29 00:00:00 +01:00,2014-05-30 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-05-28 00:00:00 +01:00,2014-05-29 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-01-20 00:00:00 +01:00,2014-01-21 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-06-13 00:00:00 +01:00,2014-06-14 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-01-22 00:00:00 +01:00,2014-01-23 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.1260000000,µg/m3,2014-06-18 00:00:00 +01:00,2014-06-19 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-06-15 00:00:00 +01:00,2014-06-16 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-06-19 00:00:00 +01:00,2014-06-20 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-06-21 00:00:00 +01:00,2014-06-22 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,4.9770000000,µg/m3,2014-01-11 00:00:00 +01:00,2014-01-12 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-01-10 00:00:00 +01:00,2014-01-11 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-01-08 00:00:00 +01:00,2014-01-09 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,2.2190000000,µg/m3,2014-01-01 00:00:00 +01:00,2014-01-02 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-01-02 00:00:00 +01:00,2014-01-03 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,0.7810000000,µg/m3,2014-07-06 00:00:00 +01:00,2014-07-07 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-07-09 00:00:00 +01:00,2014-07-10 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-07-13 00:00:00 +01:00,2014-07-14 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,0.8470000000,µg/m3,2014-07-28 00:00:00 +01:00,2014-07-29 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-07-21 00:00:00 +01:00,2014-07-22 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,1.0700000000,µg/m3,2014-07-22 00:00:00 +01:00,2014-07-23 00:00:00 +01:00,1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-07-17 00:00:00 +01:00,2014-07-18 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-08-08 00:00:00 +01:00,2014-08-09 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,,µg/m3,2014-08-02 00:00:00 +01:00,2014-08-03 00:00:00 +01:00,-1,1
NL,NL.RIVM.AQ,NET-NL010A,STA-NL00444,NL00444,SPO-NL00444_00046_101,SPP-NL_N_IC_leckelSEQ47-50,SPO_F-NL00444_00046_101_101,NO3,http://dd.eionet.europa.eu/vocabulary/aq/pollutant/46,day,2.7070000000,µg/m3,2014-08-03 00:00:00 +01:00,2014-08-04 00:00:00 +01:00,1,1
